recid,rh_feet1,rh_inch1
3.103e+09,5,5
3.103e+09,5,8.5
3.103e+09,5,10
3.103e+09,5,8.5
3.103e+09,5,11.5
3.103e+09,5,10.5
3.103e+09,5,10.5
3.103e+09,6,2
3.103e+09,5,5.5
3.103e+09,5,6
3.103e+09,6,.5
3.103e+09,5,10
3.103e+09,6,0
3.103e+09,6,2
3.103e+09,6,1
3.103e+09,5,5
3.103e+09,5,4
3.103e+09,5,8.5
3.103e+09,5,8.5
3.103e+09,5,9
3.103e+09,5,6.5
3.103e+09,6,0
3.103e+09,5,7
3.103e+09,5,6
3.103e+09,5,8
3.103e+09,5,7
3.103e+09,5,8
3.103e+09,5,5
3.103e+09,5,8.5
3.103e+09,5,5
3.103e+09,5,8
3.103e+09,5,6.5
3.103e+09,5,4
3.103e+09,5,8.5
3.103e+09,5,8
3.103e+09,5,7
3.103e+09,5,10
3.103e+09,5,8.5
3.103e+09,5,10.5
3.103e+09,5,3
3.103e+09,5,3.5
3.103e+09,5,7.5
3.103e+09,5,8.5
3.103e+09,5,9.5
3.103e+09,5,8.5
3.103e+09,6,0
3.103e+09,6,0
3.103e+09,5,7.5
3.103e+09,5,10.5
3.103e+09,5,3.5
3.103e+09,5,7.5
3.103e+09,5,7
3.103e+09,5,8.5
3.103e+09,5,6.5
3.103e+09,5,7
3.103e+09,6,0
3.103e+09,5,10
3.103e+09,5,7
3.103e+09,5,9.5
3.103e+09,5,5
3.103e+09,6,1
3.103e+09,5,10
3.103e+09,5,6.5
3.103e+09,6,0
3.103e+09,5,8
3.103e+09,5,5
3.103e+09,5,10.5
3.103e+09,5,5.5
3.103e+09,5,7.5
3.103e+09,6,0
3.103e+09,6,1
3.103e+09,5,9.5
3.103e+09,5,10
3.103e+09,5,10
3.103e+09,5,8.5
3.103e+09,5,11
3.103e+09,5,8.5
3.103e+09,5,11.5
3.103e+09,5,8.5
3.103e+09,5,4
3.103e+09,5,5
3.103e+09,6,0
3.103e+09,5,7
3.103e+09,5,5.5
3.103e+09,5,11
3.103e+09,5,9.5
3.103e+09,5,11
3.103e+09,5,10
3.103e+09,5,9.5
3.103e+09,5,10
3.103e+09,5,9
3.103e+09,5,6.75
3.103e+09,5,4
3.103e+09,5,9.5
3.103e+09,5,8
3.103e+09,5,11.5
3.103e+09,5,7.5
3.103e+09,5,8.5
3.103e+09,5,8.5
3.103e+09,5,6.5
3.103e+09,5,9.5
3.103e+09,5,9
3.103e+09,5,6.5
3.103e+09,5,4.5
3.103e+09,5,7
3.103e+09,5,6.5
3.103e+09,5,7
3.103e+09,5,9.5
3.103e+09,5,5.5
3.103e+09,5,7.5
3.103e+09,5,6.5
3.103e+09,5,11.5
3.103e+09,5,7.5
3.103e+09,5,11
3.103e+09,5,6
3.103e+09,5,11.5
3.103e+09,5,7.5
3.103e+09,5,9
3.103e+09,5,8
3.103e+09,5,11.5
3.103e+09,5,5
3.103e+09,5,7
3.103e+09,5,8
3.103e+09,5,10.5
3.103e+09,5,11
3.103e+09,5,8
3.103e+09,5,11.5
3.103e+09,5,9
3.103e+09,5,11
3.103e+09,5,9
3.103e+09,5,11.5
3.103e+09,5,5.25
3.103e+09,5,6
3.103e+09,5,7.5
3.103e+09,5,8.5
3.103e+09,5,8
3.103e+09,5,11.5
3.103e+09,5,7.5
3.103e+09,5,11.25
3.103e+09,5,9
3.103e+09,5,6.75
3.103e+09,5,5
3.103e+09,6,2
3.103e+09,5,9
3.103e+09,5,8
3.103e+09,5,11
3.103e+09,5,7
3.103e+09,5,5.5
3.103e+09,5,4
3.103e+09,5,4.5
3.103e+09,5,5.5
3.103e+09,5,9
3.103e+09,6,.25
3.103e+09,5,8.5
3.103e+09,5,6
3.103e+09,5,10
3.103e+09,5,9
3.103e+09,5,7.5
3.103e+09,5,7
3.103e+09,5,8.75
3.103e+09,5,10.25
3.103e+09,5,6
3.103e+09,5,6.5
3.103e+09,5,10.5
3.103e+09,6,
3.103e+09,5,10.5
3.103e+09,5,5
3.103e+09,5,8
3.103e+09,5,5
3.103e+09,5,7.25
3.103e+09,5,6.5
3.103e+09,5,8.25
3.103e+09,5,10.5
3.103e+09,5,8
3.103e+09,5,8.75
3.103e+09,5,8.75
3.103e+09,5,5
3.103e+09,6,.625
3.103e+09,5,4.5
3.103e+09,5,11.375
3.103e+09,5,5
3.103e+09,5,7.5
3.103e+09,5,6.5
3.103e+09,5,4
3.103e+09,5,6.75
3.103e+09,6,2
3.103e+09,5,6.75
3.103e+09,5,7
3.103e+09,5,4.75
3.103e+09,5,9
3.103e+09,5,11.5
3.103e+09,5,6
3.103e+09,5,7.5
3.103e+09,5,5
3.103e+09,5,10.5
3.103e+09,5,10.625
3.103e+09,5,5
3.103e+09,5,10.5
3.103e+09,5,7
3.103e+09,5,7.25
3.103e+09,5,10
3.103e+09,5,8.75
3.103e+09,5,9.125
3.103e+09,5,10
3.103e+09,5,6.75
3.103e+09,5,8.5
3.103e+09,5,4
3.103e+09,5,10
3.103e+09,5,4.5
3.103e+09,5,7.25
3.103e+09,5,8.75
3.103e+09,5,10
3.103e+09,5,7.25
3.103e+09,5,11
3.103e+09,6,.5
3.103e+09,5,9.375
3.103e+09,5,8.75
3.103e+09,5,4.5
3.103e+09,5,8
3.103e+09,5,9
3.103e+09,5,9
3.103e+09,5,8
3.103e+09,5,8
3.103e+09,5,11
3.103e+09,5,8
3.103e+09,5,11.5
3.103e+09,5,6
3.103e+09,5,7
3.103e+09,5,6.5
3.103e+09,5,7.5
3.103e+09,6,0
3.103e+09,5,9
3.103e+09,5,10
3.103e+09,5,10
3.103e+09,5,5
3.103e+09,5,5
3.103e+09,5,8
3.103e+09,5,9
3.103e+09,5,8.75
3.103e+09,5,8.25
3.104e+09,5,6
3.104e+09,5,8
3.104e+09,6,0
3.104e+09,6,.5
3.104e+09,5,8
3.104e+09,6,0
3.104e+09,5,8
3.104e+09,6,.5
3.104e+09,5,7
3.104e+09,5,10
3.104e+09,5,8
3.104e+09,5,7
3.104e+09,5,10
3.104e+09,5,11
3.104e+09,5,10
3.104e+09,5,11
3.104e+09,5,9
3.104e+09,5,5
3.104e+09,5,7
3.104e+09,4,7
3.104e+09,5,8
3.104e+09,5,11
3.104e+09,5,8
3.104e+09,6,0
3.104e+09,6,.5
3.104e+09,5,6
3.104e+09,5,10
3.104e+09,5,10
3.104e+09,5,10
3.104e+09,5,11
3.104e+09,5,9
3.104e+09,6,0
3.104e+09,5,9
3.104e+09,5,10
3.104e+09,5,5.5
3.104e+09,5,7
3.104e+09,5,8.5
3.104e+09,5,9
3.104e+09,5,10.25
3.104e+09,5,9
3.104e+09,5,10
3.104e+09,5,7
3.104e+09,5,8.5
3.104e+09,5,7
3.104e+09,6,1.25
3.104e+09,5,10
3.104e+09,5,10
3.104e+09,6,1.5
3.104e+09,5,10.5
3.104e+09,5,4
3.104e+09,5,11
3.104e+09,5,7
3.104e+09,5,6.5
3.104e+09,5,8
3.104e+09,5,8
3.104e+09,5,8
3.104e+09,5,10
3.104e+09,5,10
3.104e+09,5,11
3.104e+09,6,0
3.104e+09,5,11
3.104e+09,5,8
3.104e+09,5,11
3.104e+09,5,9
3.104e+09,5,9
3.104e+09,6,2
3.104e+09,5,9
3.104e+09,5,7
3.104e+09,6,2.5
3.104e+09,5,7
3.104e+09,5,11
3.104e+09,5,6
3.104e+09,6,9
3.104e+09,5,7
3.104e+09,5,8
3.104e+09,5,10.5
3.104e+09,5,7
3.104e+09,5,8
3.104e+09,6,1
3.104e+09,5,7
3.104e+09,5,11
3.104e+09,6,1
3.104e+09,5,8
3.104e+09,5,6
3.104e+09,5,10
3.104e+09,5,8
3.104e+09,5,9.5
3.104e+09,5,11
3.104e+09,5,7
3.104e+09,5,4.5
3.104e+09,5,11
3.104e+09,5,11
3.104e+09,5,6
3.104e+09,5,10.25
3.104e+09,5,8
3.104e+09,5,7
3.104e+09,5,11
3.104e+09,5,8
3.104e+09,5,10
3.104e+09,5,6.5
3.104e+09,5,11
3.104e+09,5,8
3.104e+09,5,10
3.104e+09,6,0
3.104e+09,6,0
3.104e+09,5,10
3.104e+09,5,6.5
3.104e+09,5,10
3.104e+09,5,7
3.104e+09,5,11
3.104e+09,5,10
3.104e+09,5,6
3.104e+09,6,
3.104e+09,5,11.5
3.104e+09,5,6
3.104e+09,5,6.5
3.104e+09,5,7
3.104e+09,5,4
3.104e+09,5,4
3.104e+09,6,1
3.104e+09,5,8
3.104e+09,5,5.5
3.104e+09,6,0
3.104e+09,6,0
3.104e+09,5,10
3.104e+09,5,9
3.104e+09,5,6.5
3.104e+09,5,6.5
3.104e+09,5,4
3.104e+09,5,8.5
3.104e+09,5,5.5
3.104e+09,5,9
3.104e+09,5,3
3.104e+09,5,8.5
3.104e+09,5,6
3.104e+09,5,5
3.104e+09,5,10
3.104e+09,5,7
3.104e+09,5,6
3.104e+09,5,6
3.104e+09,5,7
3.104e+09,5,6.5
3.104e+09,5,8
3.104e+09,5,6.5
3.104e+09,5,7
3.104e+09,5,6.5
3.104e+09,5,7
3.104e+09,5,7.75
3.104e+09,5,5.5
3.104e+09,5,5
3.104e+09,5,8
3.104e+09,5,8.5
3.104e+09,5,5.5
3.104e+09,5,3
3.104e+09,5,10
3.104e+09,5,7.5
3.104e+09,6,0
3.104e+09,5,7.5
3.104e+09,5,7.5
3.104e+09,5,6.5
3.104e+09,5,5.5
3.104e+09,5,6
3.104e+09,5,6.25
3.104e+09,5,10
3.104e+09,5,6
3.104e+09,5,8.5
3.104e+09,5,4
3.104e+09,5,5
3.104e+09,5,7
3.104e+09,5,6.5
3.104e+09,5,8.5
3.104e+09,5,7.5
3.104e+09,5,9
3.104e+09,5,6
3.104e+09,5,10
3.104e+09,5,3
3.104e+09,5,6.25
3.104e+09,5,9.5
3.104e+09,5,8.5
3.104e+09,5,8.5
3.104e+09,5,10.5
3.104e+09,5,6.5
3.104e+09,5,9.5
3.104e+09,5,7
3.104e+09,5,10.5
3.104e+09,5,6.5
3.104e+09,5,8.75
3.104e+09,5,6.5
3.104e+09,5,5
3.104e+09,5,5.75
3.104e+09,5,7
3.104e+09,5,10.5
3.104e+09,5,7.5
3.104e+09,5,9.5
3.104e+09,5,9
3.200e+09,5,5
3.200e+09,5,6
3.200e+09,5,11
3.200e+09,5,10
3.200e+09,5,9
3.200e+09,5,6.5
3.200e+09,5,7
3.200e+09,5,9
3.200e+09,5,9.75
3.200e+09,5,4.5
3.200e+09,5,7
3.200e+09,5,7
3.200e+09,5,7
3.200e+09,5,8
3.200e+09,5,8.5
3.200e+09,5,10.5
3.200e+09,5,9
3.200e+09,5,6
3.200e+09,5,10.5
3.200e+09,5,7.5
3.200e+09,5,
3.200e+09,5,8
3.200e+09,5,6
3.200e+09,5,7
3.200e+09,5,8
3.200e+09,5,9.5
3.200e+09,5,4
3.200e+09,5,6
3.200e+09,5,9
3.200e+09,5,5
3.200e+09,5,4
3.200e+09,5,7
3.200e+09,5,6
3.200e+09,5,4
3.200e+09,6,0
3.200e+09,5,6
3.200e+09,5,11
3.200e+09,5,6.5
3.200e+09,5,6
3.200e+09,5,8
3.200e+09,5,5
3.200e+09,6,0
3.200e+09,5,9
3.200e+09,5,10.5
3.200e+09,5,5.5
3.200e+09,5,10
3.200e+09,5,4
3.200e+09,5,10
3.200e+09,5,8
3.200e+09,5,8
3.200e+09,5,7
3.200e+09,5,6
3.200e+09,5,6.5
3.200e+09,5,6.25
3.200e+09,5,5.5
3.200e+09,5,4
3.200e+09,5,5
3.200e+09,5,7
3.200e+09,6,0
3.200e+09,5,8.75
3.200e+09,5,8
3.200e+09,5,5
3.200e+09,5,3.5
3.200e+09,5,8.5
3.200e+09,5,8
3.200e+09,5,11
3.200e+09,5,8.5
3.200e+09,5,3
3.200e+09,5,7
3.200e+09,5,5
3.200e+09,5,10.5
3.200e+09,5,7
3.200e+09,5,9
3.200e+09,5,10.5
3.200e+09,5,4.5
3.200e+09,5,8
3.200e+09,5,5.5
3.200e+09,5,9
3.200e+09,5,8
3.200e+09,5,9
3.200e+09,5,9
3.200e+09,5,4
3.200e+09,5,4
3.200e+09,5,5
3.200e+09,5,10
3.200e+09,5,8
3.200e+09,5,8
3.200e+09,5,8
3.200e+09,4,10
3.200e+09,6,2
3.200e+09,5,9
3.200e+09,5,5
3.200e+09,5,3
3.200e+09,5,5
3.200e+09,6,3
3.200e+09,5,8
3.200e+09,5,4
3.200e+09,5,6
3.200e+09,6,1
3.200e+09,5,6
3.200e+09,6,0
3.200e+09,5,7
3.200e+09,5,9
3.200e+09,5,8
3.200e+09,5,10
3.200e+09,6,0
3.200e+09,5,10
3.200e+09,5,9
3.200e+09,5,9
3.200e+09,5,6
3.200e+09,5,5.5
3.200e+09,5,10
3.200e+09,5,5
3.200e+09,5,5
3.200e+09,5,6
3.200e+09,5,7
3.200e+09,5,6
3.200e+09,5,8
3.200e+09,5,9
3.200e+09,5,8
3.200e+09,5,9
3.200e+09,5,7
3.200e+09,5,11
3.201e+09,5,9
3.201e+09,5,8
3.201e+09,5,7.5
3.201e+09,6,0
3.201e+09,5,8
3.201e+09,5,5.5
3.201e+09,5,9
3.201e+09,5,8.5
3.201e+09,5,11.75
3.201e+09,5,5
3.201e+09,5,8
3.201e+09,5,10
3.201e+09,5,6
3.201e+09,5,7
3.201e+09,5,8
3.201e+09,5,6
3.201e+09,5,9
3.201e+09,5,8.75
3.201e+09,5,4
3.201e+09,5,7.5
3.201e+09,5,11.5
3.201e+09,5,3
3.201e+09,5,10
3.201e+09,5,6
3.201e+09,5,8
3.201e+09,5,7
3.201e+09,5,6
3.201e+09,5,9
3.201e+09,5,8
3.201e+09,5,10
3.201e+09,5,7
3.201e+09,5,8.5
3.201e+09,5,8
3.201e+09,5,7
3.201e+09,5,7
3.201e+09,5,7.5
3.201e+09,5,10
3.201e+09,5,8
3.201e+09,5,5
3.201e+09,5,5.5
3.201e+09,5,4
3.201e+09,5,5
3.201e+09,5,6
3.201e+09,5,0
3.201e+09,5,6
3.201e+09,5,11
3.201e+09,5,10
3.201e+09,5,7
3.201e+09,5,9
3.201e+09,5,7
3.201e+09,5,10
3.201e+09,5,10.5
3.201e+09,5,11
3.201e+09,5,7
3.201e+09,6,0
3.201e+09,6,0
3.201e+09,5,9
3.201e+09,5,4
3.201e+09,5,2
3.201e+09,5,6
3.201e+09,5,10
3.201e+09,5,10
3.201e+09,5,10
3.201e+09,5,7.5
3.201e+09,5,7
3.201e+09,5,10
3.201e+09,6,0
3.201e+09,5,0
3.201e+09,5,5
3.201e+09,5,9
3.201e+09,5,11
3.201e+09,5,9
3.201e+09,6,2
3.201e+09,5,10
3.201e+09,5,8
3.201e+09,5,6
3.201e+09,6,1
3.201e+09,5,11
3.201e+09,6,0
3.201e+09,5,10
3.201e+09,5,8
3.201e+09,5,4
3.201e+09,5,6
3.201e+09,5,7
3.201e+09,6,0
3.201e+09,5,10
3.201e+09,5,4
3.201e+09,5,9
3.201e+09,5,7
3.201e+09,6,0
3.201e+09,5,10.5
3.201e+09,6,1
3.201e+09,6,1
3.201e+09,6,0
3.201e+09,5,7
3.201e+09,5,11
3.201e+09,5,10.5
3.201e+09,5,7.5
3.201e+09,5,8
3.201e+09,5,11
3.201e+09,5,6
3.201e+09,5,11.5
3.201e+09,5,9
3.201e+09,5,9
3.201e+09,5,7.5
3.201e+09,5,11.5
3.201e+09,5,9
3.201e+09,5,3
3.201e+09,5,11
3.201e+09,5,3
3.201e+09,5,8
3.201e+09,5,6.5
3.201e+09,5,8
3.201e+09,5,11
3.201e+09,5,8
3.201e+09,6,2.5
3.201e+09,5,10
3.201e+09,5,9.25
3.201e+09,5,9
3.201e+09,6,0
3.201e+09,5,8.5
3.201e+09,5,9
3.201e+09,5,3.5
3.201e+09,5,8
3.201e+09,5,4
3.201e+09,5,9
3.201e+09,5,6
3.201e+09,5,8.5
3.201e+09,5,6
3.201e+09,5,7
3.201e+09,5,11
3.201e+09,5,7
3.201e+09,5,5
3.201e+09,5,5
3.201e+09,5,2
3.201e+09,5,5
3.201e+09,5,9
3.201e+09,5,9
3.201e+09,5,6
3.201e+09,5,6
3.201e+09,5,2
3.201e+09,5,5
3.201e+09,5,2
3.201e+09,5,7
3.201e+09,5,10
3.201e+09,5,11
3.201e+09,6,2
3.201e+09,5,4.5
3.201e+09,5,6
3.201e+09,5,5
3.201e+09,5,5
3.201e+09,6,1
3.201e+09,5,9
3.201e+09,5,5
3.201e+09,5,8
3.201e+09,5,4.5
3.201e+09,5,7
3.201e+09,5,6
3.201e+09,5,5
3.201e+09,5,5
3.201e+09,5,11
3.201e+09,5,11
3.201e+09,5,5
3.201e+09,5,4
3.201e+09,5,8
3.201e+09,5,11
3.201e+09,5,9
3.201e+09,5,10
3.201e+09,5,1
3.201e+09,5,6.5
3.201e+09,5,6
3.201e+09,5,8
3.201e+09,5,4.5
3.201e+09,5,6
3.201e+09,5,9
3.201e+09,5,8
3.201e+09,5,6
3.201e+09,5,5
3.201e+09,5,6
3.201e+09,5,11
3.201e+09,5,9
3.201e+09,5,8
3.201e+09,5,3
3.201e+09,5,9
3.201e+09,5,8
3.201e+09,5,10
3.201e+09,5,9
3.201e+09,5,1
3.201e+09,5,4.5
3.201e+09,5,6
3.201e+09,5,5.5
3.201e+09,6,1
3.201e+09,5,10
3.201e+09,5,6
3.201e+09,5,10
3.201e+09,5,6
3.201e+09,5,6
3.201e+09,5,11
3.201e+09,5,6
3.201e+09,5,8
3.201e+09,5,8
3.201e+09,5,4
3.201e+09,5,7
3.201e+09,5,11
3.201e+09,5,9
3.201e+09,5,10
3.201e+09,5,10
3.201e+09,6,
3.201e+09,5,8
3.201e+09,5,6.5
3.201e+09,5,8.5
3.201e+09,5,7
3.201e+09,5,8
3.201e+09,5,8
3.201e+09,6,
3.201e+09,5,6
3.201e+09,5,11
3.201e+09,5,
3.201e+09,5,10
3.201e+09,5,6
3.301e+09,5,10.5
3.301e+09,5,5.75
3.301e+09,5,8
3.301e+09,5,9
3.301e+09,5,6.5
3.301e+09,5,8.25
3.301e+09,5,8
3.301e+09,5,8
3.301e+09,5,5
3.301e+09,5,6
3.301e+09,5,8
3.301e+09,5,7.5
3.301e+09,5,11
3.301e+09,5,8
3.301e+09,5,10
3.301e+09,5,5
3.301e+09,5,7.75
3.301e+09,5,7
3.301e+09,5,8
3.301e+09,5,8
3.301e+09,5,8.5
3.301e+09,5,1
3.301e+09,5,5
3.301e+09,5,10
3.301e+09,5,7.5
3.301e+09,5,3
3.301e+09,5,9
3.301e+09,5,9
3.301e+09,5,5
3.301e+09,5,5.5
3.301e+09,5,8.25
3.301e+09,5,8.25
3.301e+09,5,10
3.301e+09,5,9
3.301e+09,5,8
3.301e+09,5,9
3.301e+09,5,9
3.301e+09,5,7
3.301e+09,5,8.5
3.301e+09,5,9
3.301e+09,5,9
3.301e+09,5,10
3.301e+09,5,7
3.301e+09,5,3.5
3.301e+09,5,10
3.301e+09,6,
3.301e+09,5,10.5
3.301e+09,5,10
3.301e+09,5,8
3.301e+09,5,11.5
3.301e+09,5,9
3.301e+09,5,5
3.301e+09,5,10.5
3.301e+09,5,10
3.301e+09,5,5
3.301e+09,5,9.5
3.301e+09,5,6
3.301e+09,5,7
3.301e+09,5,7.75
3.301e+09,5,10
3.301e+09,5,9.5
3.301e+09,6,0
3.301e+09,5,6
3.301e+09,5,6
3.301e+09,5,6.5
3.301e+09,5,9
3.301e+09,5,10
3.301e+09,5,4
3.301e+09,5,8
3.301e+09,5,9.5
3.301e+09,5,8
3.301e+09,5,10
3.301e+09,5,8
3.301e+09,5,10.5
3.301e+09,5,5
3.301e+09,5,10.75
3.301e+09,5,6
3.301e+09,5,11.5
3.301e+09,5,7
3.301e+09,5,11
3.301e+09,5,8
3.301e+09,5,8
3.301e+09,5,10
3.301e+09,5,4
3.301e+09,5,8
3.301e+09,6,
3.301e+09,5,7.5
3.301e+09,5,8
3.301e+09,6,1.5
3.301e+09,5,11
3.301e+09,5,6
3.301e+09,5,5.5
3.301e+09,5,6
3.301e+09,5,6
3.301e+09,5,7
3.301e+09,5,10
3.301e+09,5,7
3.301e+09,5,8
3.301e+09,5,7.5
3.301e+09,5,6.5
3.301e+09,6,.75
3.301e+09,5,10
3.301e+09,5,9.5
3.301e+09,5,11.5
3.301e+09,5,10
3.301e+09,5,5
3.301e+09,5,5
3.301e+09,5,6
3.301e+09,6,2.5
3.301e+09,5,10
3.301e+09,5,7
3.301e+09,5,8.5
3.301e+09,5,7.5
3.301e+09,5,8
3.301e+09,5,9
3.301e+09,5,7
3.301e+09,5,7.5
3.301e+09,5,11
3.301e+09,5,9
3.301e+09,5,8
3.301e+09,5,7
3.301e+09,5,8.75
3.301e+09,5,8
3.301e+09,5,5
3.301e+09,5,6
3.301e+09,5,6
3.301e+09,5,4
3.301e+09,5,5.5
3.301e+09,5,7.5
3.301e+09,5,6.75
3.301e+09,5,8.5
3.301e+09,5,10
3.301e+09,6,2.5
3.301e+09,5,4
3.301e+09,5,5
3.301e+09,5,5.75
3.301e+09,5,8
3.301e+09,5,5
3.301e+09,5,10
3.301e+09,5,9
3.301e+09,5,9.75
3.301e+09,5,10.5
3.301e+09,5,10
3.301e+09,5,8
3.301e+09,5,5
3.301e+09,5,8
3.301e+09,5,5
3.301e+09,5,6
3.301e+09,5,5
3.301e+09,5,9
3.301e+09,5,9
3.301e+09,5,6
3.301e+09,5,10
3.301e+09,5,8
3.301e+09,5,10
3.301e+09,5,10
3.301e+09,5,8
3.301e+09,5,7
3.301e+09,5,8
3.301e+09,5,9
3.301e+09,5,6
3.301e+09,5,11
3.301e+09,5,5
3.301e+09,5,10
3.301e+09,5,11
3.301e+09,5,11
3.301e+09,5,11
3.301e+09,5,7
3.301e+09,5,9.5
3.301e+09,6,1
3.301e+09,5,10
3.301e+09,6,1
3.301e+09,5,9
3.301e+09,5,9.5
3.301e+09,5,8.5
3.301e+09,5,3
3.301e+09,5,4
3.301e+09,5,9.5
3.301e+09,5,5
3.301e+09,5,9
3.301e+09,5,10.5
3.301e+09,5,8
3.301e+09,5,7
3.301e+09,5,3
3.301e+09,5,6
3.301e+09,5,8.5
3.301e+09,5,8
3.301e+09,5,8.5
3.301e+09,5,10.5
3.301e+09,5,8.5
3.301e+09,5,6.75
3.301e+09,5,8
3.301e+09,5,9
3.301e+09,5,6
3.301e+09,5,10
3.301e+09,5,10
3.301e+09,5,8
3.301e+09,5,8
3.301e+09,5,6
3.301e+09,6,0
3.301e+09,5,7
3.301e+09,6,2.5
3.301e+09,5,8
3.301e+09,5,11
3.301e+09,5,7
3.301e+09,5,7
3.301e+09,5,10
3.301e+09,5,11
3.301e+09,5,11
3.301e+09,5,10.5
3.301e+09,5,8.5
3.301e+09,5,8
3.301e+09,6,0
3.301e+09,5,8
3.301e+09,5,9.5
3.301e+09,5,7
3.301e+09,5,5.5
3.301e+09,5,6.5
3.301e+09,5,9
3.301e+09,5,6
3.301e+09,5,8
3.301e+09,5,7
3.301e+09,5,9.5
3.301e+09,6,2
3.301e+09,5,9.5
3.301e+09,5,8.5
3.301e+09,5,5.5
3.301e+09,5,8.5
3.301e+09,5,10.5
3.301e+09,5,6
3.301e+09,5,7
3.301e+09,5,8
3.301e+09,5,8
3.301e+09,5,4
3.301e+09,5,7.5
3.301e+09,5,11
3.301e+09,5,3.5
3.301e+09,5,5
3.301e+09,5,4.5
3.301e+09,5,10.5
3.301e+09,5,10
3.301e+09,5,11
3.301e+09,5,5
3.301e+09,5,8
3.301e+09,5,9
3.301e+09,5,9
3.301e+09,5,11
3.301e+09,5,6
3.301e+09,6,2
3.301e+09,5,11
3.301e+09,5,8
3.301e+09,5,6
3.301e+09,5,6
3.301e+09,5,6.5
3.301e+09,5,9
3.301e+09,5,7
3.301e+09,5,6
3.301e+09,5,6
3.301e+09,5,9.5
3.301e+09,5,10
3.301e+09,5,9
3.301e+09,5,9.5
3.301e+09,5,8
3.301e+09,6,0
3.301e+09,5,11
3.301e+09,5,6
3.301e+09,5,7
3.301e+09,5,10.5
3.301e+09,5,9
3.301e+09,5,7
3.301e+09,5,1
3.301e+09,5,5
3.301e+09,5,7.5
3.301e+09,5,9
3.301e+09,5,11
3.301e+09,5,10.5
3.301e+09,5,10
3.301e+09,5,9
3.301e+09,5,5
3.301e+09,5,5.5
3.301e+09,5,8
3.301e+09,5,11
3.301e+09,5,5.5
3.301e+09,5,11.5
3.301e+09,5,7
3.301e+09,5,7
3.301e+09,5,10
3.301e+09,5,7.5
3.301e+09,5,6
3.301e+09,5,6
3.301e+09,5,8
3.301e+09,6,0
3.301e+09,5,5.5
3.301e+09,5,7
3.301e+09,5,11
3.301e+09,5,9.5
3.301e+09,5,8
3.301e+09,5,6
3.301e+09,5,7
3.301e+09,5,8
3.301e+09,5,8.5
3.301e+09,5,9
3.301e+09,5,9
3.301e+09,6,1.5
3.301e+09,5,10.5
3.301e+09,5,7
3.301e+09,5,8.5
3.301e+09,5,9
3.301e+09,5,4
3.301e+09,5,7
3.301e+09,6,1.5
3.301e+09,5,9
3.301e+09,5,10.5
3.401e+09,5,7
3.401e+09,5,5.5
3.401e+09,5,4
3.401e+09,5,8
3.401e+09,5,10
3.401e+09,5,7.5
3.401e+09,4,11
3.401e+09,5,11
3.401e+09,5,9.5
3.401e+09,5,5
3.401e+09,5,10
3.401e+09,5,10
3.401e+09,5,7
3.401e+09,5,9
3.401e+09,5,10
3.401e+09,5,9
3.401e+09,5,10
3.401e+09,5,9.5
3.401e+09,5,7
3.401e+09,5,5
3.401e+09,5,8
3.401e+09,6,3
3.401e+09,5,8
3.401e+09,5,5
3.401e+09,5,10
3.401e+09,5,8
3.401e+09,5,9
3.401e+09,5,6.5
3.401e+09,5,5
3.401e+09,5,5
3.401e+09,5,9
3.401e+09,5,6
3.401e+09,5,10
3.401e+09,5,8
3.401e+09,5,6
3.401e+09,5,6
3.401e+09,5,8
3.401e+09,5,5
3.401e+09,5,6
3.401e+09,5,10
3.401e+09,5,10
3.401e+09,5,10
3.401e+09,5,6
3.401e+09,5,7
3.401e+09,5,9
3.401e+09,5,7
3.401e+09,5,6
3.401e+09,5,11
3.401e+09,5,7
3.401e+09,5,9
3.401e+09,5,8
3.401e+09,5,8
3.401e+09,5,8
3.401e+09,5,6
3.401e+09,5,8
3.401e+09,5,8
3.401e+09,6,2
3.401e+09,5,6
3.401e+09,5,6
3.401e+09,5,6
3.401e+09,5,11
3.401e+09,5,9
3.401e+09,5,9
3.401e+09,5,11
3.401e+09,5,5
3.401e+09,5,5
3.401e+09,5,6
3.401e+09,5,7
3.401e+09,5,7
3.401e+09,6,
3.401e+09,5,10
3.401e+09,5,7
3.401e+09,5,6
3.401e+09,5,5.5
3.401e+09,5,11
3.401e+09,5,6
3.401e+09,5,9
3.401e+09,5,6.5
3.401e+09,5,8
3.401e+09,5,9
3.401e+09,5,8
3.401e+09,5,7
3.401e+09,5,9
3.401e+09,5,9.5
3.401e+09,5,10
3.401e+09,5,11
3.401e+09,5,8
3.401e+09,5,9.5
3.401e+09,5,11
3.401e+09,5,6
3.401e+09,5,6
3.401e+09,5,8
3.401e+09,5,5.75
3.401e+09,5,6
3.401e+09,5,5
3.401e+09,5,9
3.401e+09,5,6
3.401e+09,5,8
3.401e+09,5,8
3.401e+09,5,10
3.401e+09,5,9
3.401e+09,5,11
3.401e+09,5,9
3.401e+09,5,8.25
3.401e+09,5,10
3.401e+09,6,.5
3.401e+09,5,11.75
3.401e+09,5,8
3.401e+09,5,5
3.401e+09,5,5
3.401e+09,6,1
3.401e+09,5,10
3.401e+09,5,9
3.401e+09,5,2.5
3.401e+09,5,11.75
3.401e+09,5,11
3.401e+09,5,11
3.401e+09,5,8
3.401e+09,5,7
3.401e+09,5,6
