recid,rb_date1,rb_stat1
2.505e+09,"18480324","IA"
2.505e+09,"18430923","OH"
2.505e+09,"","OH"
2.505e+09,"","WI"
2.505e+09,"18410329","WI"
2.505e+09,"","WI"
2.505e+09,"18350718","IN"
2.505e+09,"","PA"
2.505e+09,"18401101","OH"
2.505e+09,"","GE"
2.505e+09,"","WI"
2.505e+09,"","MD"
2.505e+09,"18300630","NH"
2.505e+09,"","GE"
2.505e+09,"","IL"
2.505e+09,"","EN"
2.505e+09,"18280115","GE"
2.505e+09,"18291110","MA"
2.505e+09,"1838----","GE"
2.505e+09,"","NJ"
2.505e+09,"18461011","IA"
2.505e+09,"","GE"
2.505e+09,"","NY"
2.505e+09,"","EN"
2.505e+09,"","WI"
2.505e+09,"18440712","PU"
2.505e+09,"18260409","PU"
2.505e+09,"","NW"
2.505e+09,"","WI"
2.505e+09,"","WI"
2.505e+09,"18401110","EN"
2.505e+09,"18470501","NY"
2.505e+09,"18271009","NY"
2.505e+09,"","EN"
2.505e+09,"","NY"
2.505e+09,"1821----","GE"
2.505e+09,"18481228","OH"
2.505e+09,"","IR"
2.505e+09,"","WI"
2.505e+09,"","NH"
2.505e+09,"18481121","IL"
2.505e+09,"","NY"
2.505e+09,"18450121","GE"
2.505e+09,"","GE"
2.505e+09,"","NW"
2.505e+09,"","GE"
2.505e+09,"18380718","NW"
2.505e+09,"18480201","GE"
2.505e+09,"18450918","NY"
2.505e+09,"1827----","GE"
2.505e+09,"18310118","GE"
2.505e+09,"18361004","PA"
2.505e+09,"","NW"
2.505e+09,"","NW"
2.505e+09,"","NY"
2.505e+09,"18461202","GE"
2.505e+09,"","NW"
2.505e+09,"18370325","GE"
2.505e+09,"","PU"
2.505e+09,"","NW"
2.505e+09,"","NW"
2.505e+09,"18460630","NY"
2.505e+09,"","GE"
2.505e+09,"","IL"
2.505e+09,"18420804","VT"
2.505e+09,"","WI"
2.505e+09,"","GE"
2.505e+09,"18460717","OH"
2.505e+09,"","NW"
2.505e+09,"18430326","GE"
2.505e+09,"18451102","GE"
2.505e+09,"18500219","WI"
2.505e+09,"18430708","NY"
2.505e+09,"18370906","NW"
2.505e+09,"18380309","NW"
2.505e+09,"","NW"
2.505e+09,"18450801","NW"
2.505e+09,"18470408","IL"
2.505e+09,"","NY"
2.505e+09,"","NW"
2.505e+09,"","NY"
2.505e+09,"","GE"
2.505e+09,"18330508","OH"
2.505e+09,"18470903","WI"
2.505e+09,"","NW"
2.505e+09,"","NW"
2.505e+09,"","GE"
2.505e+09,"18290218","GE"
2.505e+09,"18350208","GE"
2.505e+09,"","PU"
2.505e+09,"","PU"
2.505e+09,"","NY"
2.505e+09,"183110--","NW"
2.505e+09,"","NY"
2.505e+09,"","NY"
2.505e+09,"18460814","OH"
2.505e+09,"18260724","NY"
2.505e+09,"18450621","IL"
2.505e+09,"18480103","WI"
2.505e+09,"18301208","HO"
2.505e+09,"","GE"
2.505e+09,"","NY"
2.505e+09,"","OH"
2.505e+09,"18380509","IN"
2.505e+09,"18310520","EN"
2.505e+09,"","NY"
2.505e+09,"","NY"
2.505e+09,"18321202","PA"
2.505e+09,"18280317","NY"
2.505e+09,"","PA"
2.505e+09,"18440810","EN"
2.505e+09,"","NS"
2.505e+09,"18170816","ME"
2.505e+09,"18470526","PA"
2.505e+09,"18341219","PA"
2.505e+09,"1843----","MI"
2.505e+09,"","EN"
2.505e+09,"18451213","OH"
2.505e+09,"18441004","WI"
2.505e+09,"18350327","PA"
2.505e+09,"1834----","CD"
2.505e+09,"18400306","CD"
2.505e+09,"1841----","CT"
2.505e+09,"1841----","PA"
2.505e+09,"","WI"
2.505e+09,"1825----","NY"
2.505e+09,"1841----","OH"
2.505e+09,"18420205","HS"
2.505e+09,"1848----","NY"
2.505e+09,"1849----","WI"
2.505e+09,"18311214","IR"
2.505e+09,"18440505","PA"
2.505e+09,"1844----","WI"
2.505e+09,"1831----","PA"
2.505e+09,"1822----","NY"
2.505e+09,"1842----","BN"
2.505e+09,"1830----","GE"
2.505e+09,"1822----","OH"
2.505e+09,"18450501","WI"
2.505e+09,"","GE"
2.505e+09,"18380308","GE"
2.505e+09,"18330324","PA"
2.505e+09,"1844----","WI"
2.505e+09,"","GE"
2.505e+09,"","OH"
2.505e+09,"","CD"
2.505e+09,"18421212","GE"
2.505e+09,"","CT"
2.505e+09,"18460403","WI"
2.505e+09,"","NJ"
2.505e+09,"18460221","WI"
2.505e+09,"18320903","PA"
2.505e+09,"1829----","PU"
2.505e+09,"18421107","WI"
2.505e+09,"","NY"
2.505e+09,"","GE"
2.505e+09,"18260804","PA"
2.505e+09,"","NY"
2.505e+09,"","GE"
2.505e+09,"","WI"
2.505e+09,"18350722","PU"
2.505e+09,"1842----","GE"
2.505e+09,"18391210","GE"
2.505e+09,"18470630","WI"
2.505e+09,"18220622","GE"
2.505e+09,"18470118","WI"
2.505e+09,"1822----","GE"
2.505e+09,"1838----","GE"
2.505e+09,"18450222","GE"
2.505e+09,"18360719","GE"
2.505e+09,"18451003","WI"
2.505e+09,"","GE"
2.505e+09,"1841----","WI"
2.505e+09,"1826----","BE"
2.505e+09,"1845----","WI"
2.505e+09,"18460503","WI"
2.505e+09,"18270203","BV"
2.505e+09,"18440305","BV"
2.505e+09,"1821----","GE"
2.505e+09,"","GE"
2.505e+09,"1825----","NY"
2.505e+09,"1827----","NY"
2.505e+09,"18370709","PA"
2.505e+09,"1847----","PA"
2.505e+09,"","MD"
2.505e+09,"18310514","PA"
2.505e+09,"18490925","WI"
2.505e+09,"18430629","PA"
2.505e+09,"18481024","NY"
2.505e+09,"18351015","HS"
2.505e+09,"18391010","PA"
2.505e+09,"1820----","NY"
2.505e+09,"18500325","WI"
2.505e+09,"","PA"
2.505e+09,"1845----","GE"
2.511e+09,"18410411","OH"
2.511e+09,"18431023","EN"
2.511e+09,"18360220","CD"
2.511e+09,"18410410","PA"
2.511e+09,"1844----",""
2.511e+09,"18460922","NY"
2.511e+09,"18400708","NY"
2.511e+09,"1837----","PA"
2.511e+09,"1842----","NW"
2.511e+09,"18400214","NY"
2.511e+09,"18400811","WI"
2.511e+09,"18421121","NY"
2.511e+09,"18300801","HN"
3.100e+09,"","OH"
3.100e+09,"","OH"
3.100e+09,"","IN"
3.100e+09,"18391215","IN"
3.100e+09,"","NY"
3.100e+09,"18421112","IN"
3.100e+09,"","MO"
3.100e+09,"","SC"
3.100e+09,"","IN"
3.100e+09,"18370204","NY"
3.100e+09,"","NJ"
3.100e+09,"18381128","OH"
3.100e+09,"","IN"
3.100e+09,"18460119","OH"
3.100e+09,"","IN"
3.100e+09,"","IN"
3.100e+09,"","IN"
3.100e+09,"","IA"
3.100e+09,"","OH"
3.100e+09,"","OH"
3.100e+09,"","IN"
3.100e+09,"","OH"
3.100e+09,"18400418","IA"
3.100e+09,"","OH"
3.100e+09,"18401017","VA"
3.100e+09,"18421202","IN"
3.100e+09,"18440922","KY"
3.100e+09,"","KY"
3.100e+09,"18410811","OH"
3.100e+09,"","IN"
3.100e+09,"","OH"
3.100e+09,"18430802","EN"
3.100e+09,"18411206","IN"
3.100e+09,"","IN"
3.100e+09,"","IN"
3.100e+09,"","IL"
3.100e+09,"","NY"
3.100e+09,"","IN"
3.100e+09,"18340606","OH"
3.100e+09,"","OH"
3.100e+09,"18400720","OH"
3.100e+09,"","IN"
3.100e+09,"18380808","IN"
3.100e+09,"","OH"
3.100e+09,"18380117","OH"
3.100e+09,"","OH"
3.100e+09,"","IN"
3.100e+09,"18320912","TN"
3.100e+09,"","IN"
3.100e+09,"","IL"
3.100e+09,"","IN"
3.100e+09,"","IN"
3.100e+09,"","OH"
3.100e+09,"18360214","OH"
3.100e+09,"","IN"
3.100e+09,"18411006","VT"
3.100e+09,"18360503","OH"
3.100e+09,"18370925","IN"
3.100e+09,"","OH"
3.100e+09,"18410430","OH"
3.100e+09,"18370309","OH"
3.100e+09,"18380912","OH"
3.100e+09,"18400505","NH"
3.100e+09,"","IL"
3.100e+09,"18361116","IL"
3.100e+09,"","ME"
3.100e+09,"","OH"
3.100e+09,"","IN"
3.100e+09,"","OH"
3.100e+09,"18430304","IN"
3.100e+09,"18400104","OH"
3.100e+09,"18410108","IN"
3.100e+09,"","OH"
3.100e+09,"","OH"
3.100e+09,"","OH"
3.100e+09,"","IN"
3.100e+09,"","IN"
3.100e+09,"","IN"
3.100e+09,"18420104","IN"
3.100e+09,"","IN"
3.100e+09,"18330807","VT"
3.100e+09,"","PA"
3.100e+09,"18351220","OH"
3.100e+09,"18430202","IL"
3.100e+09,"18390304","OH"
3.100e+09,"","VT"
3.100e+09,"18370427","PA"
3.100e+09,"","EN"
3.100e+09,"18141215","PA"
3.100e+09,"","PA"
3.100e+09,"18400401","IN"
3.100e+09,"","MA"
3.100e+09,"","NY"
3.100e+09,"18400202","PA"
3.100e+09,"","OH"
3.100e+09,"","IN"
3.100e+09,"","IA"
3.100e+09,"","PA"
3.100e+09,"","OH"
3.100e+09,"18330729","IA"
3.100e+09,"","OH"
3.100e+09,"","OH"
3.100e+09,"","IN"
3.100e+09,"18410517","OH"
3.100e+09,"18330826","OH"
3.100e+09,"18400716","IN"
3.100e+09,"","IN"
3.100e+09,"18360422","PA"
3.100e+09,"","IL"
3.100e+09,"","PA"
3.100e+09,"18450731","IA"
3.100e+09,"","PA"
3.100e+09,"18440515","IA"
3.100e+09,"18401013","PA"
3.100e+09,"18410214","IN"
3.100e+09,"18370707","NY"
3.100e+09,"","OH"
3.100e+09,"1836----","NH"
3.100e+09,"18411224","IA"
3.100e+09,"","NY"
3.100e+09,"18401229","IN"
3.100e+09,"","IN"
3.100e+09,"","OH"
3.100e+09,"18420520","IN"
3.100e+09,"","OH"
3.100e+09,"","OH"
3.100e+09,"","TN"
3.100e+09,"","IL"
3.100e+09,"18330517","IL"
3.100e+09,"18321117","OH"
3.100e+09,"","OH"
3.100e+09,"","OH"
3.100e+09,"","OH"
3.100e+09,"18440213","OH"
3.100e+09,"","NY"
3.100e+09,"","OH"
3.100e+09,"18401107","MO"
3.100e+09,"","IN"
3.100e+09,"","OH"
3.100e+09,"","IN"
3.100e+09,"","TN"
3.100e+09,"18450828","PA"
3.100e+09,"","IL"
3.100e+09,"","PU"
3.100e+09,"","IN"
3.100e+09,"","OH"
3.100e+09,"18360404","IA"
3.100e+09,"","OH"
3.100e+09,"18351109","IN"
3.100e+09,"","IN"
3.100e+09,"18420428","OH"
3.100e+09,"18400305","OH"
3.100e+09,"18421019","KY"
3.100e+09,"","OH"
3.100e+09,"","CD"
3.100e+09,"","CD"
3.100e+09,"","OH"
3.100e+09,"","VA"
3.100e+09,"","IL"
3.100e+09,"","OH"
3.100e+09,"18440331","OH"
3.100e+09,"18390416","MI"
3.100e+09,"","OH"
3.100e+09,"","OH"
3.100e+09,"","KY"
3.100e+09,"18430303","IA"
3.100e+09,"18480520","IA"
3.100e+09,"","IL"
3.100e+09,"","OH"
3.100e+09,"","IN"
3.100e+09,"","OH"
3.100e+09,"18450512","WI"
3.100e+09,"","OH"
3.100e+09,"1844----","IA"
3.100e+09,"","VT"
3.100e+09,"","OH"
3.100e+09,"18260402","IN"
3.100e+09,"","OH"
3.100e+09,"18421118","TN"
3.100e+09,"","OH"
3.100e+09,"","PA"
3.100e+09,"18420107","PA"
3.100e+09,"18430916","PA"
3.100e+09,"","EN"
3.100e+09,"18410804","IL"
3.100e+09,"","OH"
3.100e+09,"18410219","GE"
3.100e+09,"","NY"
3.100e+09,"","IN"
3.100e+09,"18350324","IN"
3.100e+09,"","OH"
3.100e+09,"","NJ"
3.100e+09,"","OH"
3.100e+09,"18440226","IL"
3.100e+09,"18431225","IN"
3.100e+09,"","NC"
3.100e+09,"","NC"
3.100e+09,"18380101","PU"
3.100e+09,"18450528","OH"
3.100e+09,"","OH"
3.100e+09,"18320217","PA"
3.100e+09,"18360510","NY"
3.100e+09,"18391226","OH"
3.100e+09,"","OH"
3.100e+09,"18381126","NC"
3.100e+09,"18441206","IA"
3.100e+09,"","IL"
3.100e+09,"18461003","IN"
3.100e+09,"18450116","IN"
3.100e+09,"18450810","MI"
3.100e+09,"","IN"
3.100e+09,"","OH"
3.100e+09,"","KY"
3.100e+09,"18330315","IL"
3.100e+09,"","PA"
3.100e+09,"18330922","OH"
3.100e+09,"","IA"
3.100e+09,"","IN"
3.100e+09,"18470727","ST"
3.100e+09,"18470513","IN"
3.100e+09,"","PA"
3.100e+09,"","IL"
3.100e+09,"","PA"
3.100e+09,"","OH"
3.100e+09,"18460721","IN"
3.100e+09,"18460402","IL"
3.100e+09,"","PA"
3.100e+09,"","PA"
3.100e+09,"","PA"
3.100e+09,"","KY"
3.100e+09,"","IL"
3.100e+09,"18441227","IL"
3.100e+09,"","CD"
3.100e+09,"","IR"
3.100e+09,"","NJ"
3.100e+09,"","OH"
3.100e+09,"","OH"
3.100e+09,"18400415","PA"
3.100e+09,"","MO"
3.101e+09,"","IL"
3.101e+09,"18350507","VA"
3.101e+09,"18350222","IL"
3.101e+09,"18360901","ME"
3.101e+09,"18350415","IL"
3.101e+09,"","PA"
3.101e+09,"","NY"
3.101e+09,"18380318","IL"
3.101e+09,"","MO"
3.101e+09,"","OH"
3.101e+09,"","PA"
3.101e+09,"","OH"
3.101e+09,"18441228","IN"
3.101e+09,"","OH"
3.101e+09,"","MI"
3.101e+09,"18340408","IN"
3.101e+09,"","IN"
3.101e+09,"","OH"
3.101e+09,"18431223","IN"
3.101e+09,"","NY"
3.101e+09,"18410630","IL"
3.101e+09,"","OH"
3.101e+09,"18421117","OH"
3.101e+09,"","NC"
3.101e+09,"","VT"
3.101e+09,"","IA"
3.101e+09,"18471228","OH"
3.101e+09,"18461222","IN"
3.101e+09,"","IR"
3.101e+09,"","IN"
3.101e+09,"","OH"
3.101e+09,"18410328","IN"
3.101e+09,"18430307","MO"
3.101e+09,"18450115","IN"
3.101e+09,"","MO"
3.101e+09,"18451110","IN"
3.101e+09,"","IN"
3.101e+09,"","IN"
3.101e+09,"","IN"
3.101e+09,"","IA"
3.101e+09,"18470618","IN"
3.101e+09,"","CD"
3.101e+09,"18400506","IN"
3.101e+09,"","IN"
3.101e+09,"","IN"
3.101e+09,"18280113","IN"
3.101e+09,"","KY"
3.101e+09,"","GE"
3.101e+09,"","OH"
3.101e+09,"","OH"
3.101e+09,"18390612","IL"
3.101e+09,"18421020","OH"
3.101e+09,"18340706","IN"
3.101e+09,"","ME"
3.101e+09,"","IL"
3.101e+09,"18370507","IL"
3.101e+09,"18300124","IN"
3.101e+09,"","VT"
3.101e+09,"","GE"
3.101e+09,"18431228","MO"
3.101e+09,"","IN"
3.101e+09,"","EN"
3.101e+09,"","ME"
3.101e+09,"","KY"
3.101e+09,"18440212","IL"
3.101e+09,"18440318","MO"
3.101e+09,"18451223","MO"
3.101e+09,"","OH"
3.101e+09,"","OH"
3.101e+09,"","IL"
3.101e+09,"","TN"
3.101e+09,"","IN"
3.101e+09,"","OH"
3.101e+09,"","TN"
3.101e+09,"18390513","IL"
3.101e+09,"","IN"
3.101e+09,"","IN"
3.101e+09,"","VA"
3.101e+09,"","IN"
3.101e+09,"18420603","MO"
3.101e+09,"18500427","IN"
3.101e+09,"","NY"
3.101e+09,"18370720","IN"
3.101e+09,"18420418","MO"
3.101e+09,"","IA"
3.101e+09,"18400707","OH"
3.101e+09,"","OH"
3.101e+09,"","IL"
3.101e+09,"","IN"
3.101e+09,"18450516","PA"
3.101e+09,"","IN"
3.101e+09,"18431005","IN"
3.101e+09,"18450805","OH"
3.101e+09,"18450201","IN"
3.101e+09,"18440219","NJ"
3.101e+09,"","MO"
3.101e+09,"","IN"
3.101e+09,"","OH"
3.101e+09,"","TN"
3.101e+09,"18390303","IL"
3.101e+09,"18381125","OH"
3.101e+09,"18371204","IL"
3.101e+09,"18390426","IL"
3.101e+09,"","PA"
3.101e+09,"","OH"
3.101e+09,"","ME"
3.101e+09,"1839----","OH"
3.101e+09,"","OH"
3.101e+09,"","OH"
3.101e+09,"18381218","IN"
3.101e+09,"18420306","OH"
3.101e+09,"","IL"
3.101e+09,"","PA"
3.101e+09,"","IL"
3.101e+09,"","NY"
3.101e+09,"18351114","PA"
3.101e+09,"","OH"
3.101e+09,"18400802","IL"
3.101e+09,"18410309","OH"
3.101e+09,"18430430","OH"
3.101e+09,"","ME"
3.101e+09,"","IN"
3.101e+09,"","NJ"
3.101e+09,"","IN"
3.101e+09,"18401011","KY"
3.101e+09,"","NY"
3.101e+09,"18390924","OH"
3.101e+09,"","IR"
3.101e+09,"","KY"
3.101e+09,"18371212","ME"
3.101e+09,"","GE"
3.101e+09,"","IN"
3.101e+09,"18350712","OH"
3.101e+09,"","VI"
3.101e+09,"","OH"
3.101e+09,"18371224","NY"
3.101e+09,"18450907","OH"
3.101e+09,"","OH"
3.101e+09,"18440616","OH"
3.101e+09,"","IL"
3.101e+09,"18391203","IA"
3.101e+09,"","OH"
3.101e+09,"","OH"
3.101e+09,"","IL"
3.101e+09,"","NJ"
3.101e+09,"","OH"
3.101e+09,"","OH"
3.101e+09,"18411203","IN"
3.101e+09,"18400117","OH"
3.101e+09,"","EN"
3.101e+09,"18370501","NY"
3.101e+09,"","NY"
3.101e+09,"","OH"
3.101e+09,"18390823","OH"
3.101e+09,"18420629","OH"
3.101e+09,"18421224","IN"
3.101e+09,"18370830","PA"
3.101e+09,"18400412","NY"
3.101e+09,"","NY"
3.101e+09,"18331201","EN"
3.101e+09,"","OH"
3.101e+09,"18411230","IL"
3.101e+09,"","VT"
3.101e+09,"18381115","IN"
3.101e+09,"","IN"
3.101e+09,"","IN"
3.101e+09,"18421216","OH"
3.101e+09,"18410213","OH"
3.101e+09,"18190619","NJ"
3.101e+09,"","OH"
3.101e+09,"18420723","NY"
3.101e+09,"","OH"
3.101e+09,"18420310","OH"
3.101e+09,"18431009","ST"
3.101e+09,"","OH"
3.101e+09,"1829----","PA"
3.101e+09,"18290302","AS"
3.101e+09,"","PA"
3.101e+09,"","IN"
3.101e+09,"","OH"
3.101e+09,"","NY"
3.101e+09,"","OH"
3.101e+09,"","OH"
3.101e+09,"","OH"
3.101e+09,"","IN"
3.101e+09,"","OH"
3.101e+09,"18450106","OH"
3.101e+09,"","MD"
3.101e+09,"18450212","MD"
3.101e+09,"","OH"
3.101e+09,"18440122","NY"
3.101e+09,"","IL"
3.101e+09,"","CD"
3.101e+09,"","NY"
3.101e+09,"","IN"
3.101e+09,"","NY"
3.101e+09,"18450515","OH"
3.101e+09,"","CT"
3.101e+09,"18360310","IR"
3.101e+09,"18390503","NY"
3.101e+09,"18360309","OH"
3.101e+09,"18411129","NY"
3.101e+09,"18460921","OH"
3.101e+09,"18460622","OH"
3.101e+09,"18431202","IA"
3.101e+09,"","PA"
3.101e+09,"18460509","IL"
3.101e+09,"18460307","IA"
3.101e+09,"","OH"
3.101e+09,"","GE"
3.101e+09,"18460707","OH"
3.101e+09,"","CD"
3.101e+09,"18420719","PA"
3.101e+09,"","IN"
3.101e+09,"18281125","GE"
3.101e+09,"18350704","GE"
3.101e+09,"","GE"
3.101e+09,"","TN"
3.101e+09,"","PA"
3.101e+09,"","PA"
3.101e+09,"18471220","OH"
3.101e+09,"18340320","NY"
3.101e+09,"18430307","IL"
3.101e+09,"18290121","HN"
3.101e+09,"","IR"
3.101e+09,"","OH"
3.101e+09,"18291020","OH"
3.101e+09,"18301120","NY"
3.101e+09,"","OH"
3.101e+09,"","PA"
3.101e+09,"18351017","PA"
3.101e+09,"","OH"
3.101e+09,"","NY"
3.101e+09,"","OH"
3.101e+09,"","OH"
3.101e+09,"18370718","OH"
3.101e+09,"","PA"
3.101e+09,"18400312","OH"
3.101e+09,"18251229","VT"
3.101e+09,"","OH"
3.101e+09,"18390521","IN"
3.101e+09,"","PA"
3.101e+09,"18440111","PA"
3.101e+09,"18260408","GE"
3.101e+09,"","OH"
3.101e+09,"","EN"
3.101e+09,"18420312","OH"
3.101e+09,"","OH"
3.101e+09,"","OH"
3.101e+09,"","PA"
3.101e+09,"18421004","OH"
3.101e+09,"","IN"
3.101e+09,"","VA"
3.101e+09,"","IR"
3.101e+09,"","IN"
3.101e+09,"18431122","OH"
3.101e+09,"","OH"
3.101e+09,"","IA"
3.101e+09,"","IR"
3.101e+09,"18350112","OH"
3.101e+09,"","IL"
3.101e+09,"","OH"
3.101e+09,"","OH"
3.101e+09,"18370928","IN"
3.101e+09,"","PA"
3.101e+09,"","OH"
3.101e+09,"18430416","PA"
3.101e+09,"18400115","PA"
3.101e+09,"18400920","IA"
3.101e+09,"18330926","NY"
3.101e+09,"18340705","OH"
3.101e+09,"","IA"
3.101e+09,"","PA"
3.101e+09,"","OH"
3.101e+09,"18381202","IN"
3.101e+09,"","GE"
3.101e+09,"","IA"
3.101e+09,"","IR"
3.101e+09,"18421106","PA"
3.101e+09,"","NY"
3.101e+09,"18381022","OH"
3.101e+09,"","OH"
3.101e+09,"","OH"
3.101e+09,"","OH"
3.101e+09,"","MS"
3.101e+09,"","IL"
3.101e+09,"18380412","OH"
3.101e+09,"","OH"
3.101e+09,"18391210","OH"
3.101e+09,"18391022","OH"
3.101e+09,"","PA"
3.101e+09,"18370610","PA"
3.101e+09,"18420112","OH"
3.101e+09,"","OH"
3.101e+09,"","IN"
3.101e+09,"18310708","VT"
3.101e+09,"18300828","OH"
3.101e+09,"","NY"
3.101e+09,"","OH"
3.101e+09,"18381214","OH"
3.101e+09,"18390517","IN"
3.101e+09,"","NH"
3.101e+09,"18420116","IN"
3.101e+09,"","OH"
3.101e+09,"18350101","GA"
3.101e+09,"","KY"
3.101e+09,"","OH"
3.101e+09,"","OH"
3.101e+09,"","IR"
3.101e+09,"","OH"
3.101e+09,"","OH"
3.101e+09,"","PA"
3.101e+09,"18460731","OH"
3.101e+09,"18371206","IA"
3.101e+09,"","OH"
3.101e+09,"","IA"
3.101e+09,"","IR"
3.101e+09,"","IR"
3.101e+09,"","OH"
3.101e+09,"","OH"
3.101e+09,"18340402","OH"
3.101e+09,"18320919","OH"
3.101e+09,"18200920","OH"
3.101e+09,"18431006","OH"
3.101e+09,"","NY"
3.101e+09,"","OH"
3.101e+09,"","IR"
3.101e+09,"","VT"
3.101e+09,"","PA"
3.101e+09,"18440307","PA"
3.101e+09,"","OH"
3.101e+09,"","OH"
3.101e+09,"","MI"
3.101e+09,"","CD"
3.101e+09,"18250601","OH"
3.101e+09,"","VA"
3.101e+09,"","IR"
3.101e+09,"","NY"
3.101e+09,"","IA"
3.101e+09,"","OH"
3.101e+09,"18460125","VT"
3.101e+09,"","GE"
3.101e+09,"","NH"
3.101e+09,"","IN"
3.101e+09,"","IR"
3.101e+09,"","IR"
3.101e+09,"","PA"
3.101e+09,"","OH"
3.101e+09,"","IR"
3.101e+09,"18340702","GE"
3.101e+09,"18240224","NY"
3.101e+09,"18450527","IL"
3.101e+09,"18211220","NJ"
3.101e+09,"","VT"
3.101e+09,"","IN"
3.101e+09,"18270225","OH"
3.101e+09,"","OH"
3.101e+09,"","PA"
3.101e+09,"","CD"
3.101e+09,"18310609","IR"
3.101e+09,"18401215","IA"
3.101e+09,"","PA"
3.101e+09,"","PA"
3.101e+09,"","SW"
3.101e+09,"","GE"
3.101e+09,"","VT"
3.101e+09,"","CD"
3.101e+09,"","PA"
3.101e+09,"","PA"
3.101e+09,"","NC"
3.101e+09,"18450307","PA"
3.101e+09,"18460304","OH"
3.101e+09,"","NC"
3.101e+09,"","NC"
3.101e+09,"18460304","NY"
3.101e+09,"18430119","NJ"
3.101e+09,"","OH"
3.101e+09,"18450429","IN"
3.101e+09,"18470826","PA"
3.101e+09,"18380418","OH"
3.101e+09,"18420113","PA"
3.101e+09,"","OH"
3.101e+09,"","KY"
3.101e+09,"18441008","OH"
3.101e+09,"18450831","IA"
3.101e+09,"","OH"
3.101e+09,"","VA"
3.101e+09,"","OH"
3.101e+09,"18440102","VA"
3.101e+09,"18460101","OH"
3.101e+09,"","OH"
3.102e+09,"","OH"
3.102e+09,"18400719","NY"
3.102e+09,"18350809","PA"
3.102e+09,"","IL"
3.102e+09,"","OH"
3.102e+09,"18360119","KY"
3.102e+09,"18401104","NW"
3.102e+09,"","OH"
3.102e+09,"","IA"
3.102e+09,"","OH"
3.102e+09,"18410124","OH"
3.102e+09,"","CT"
3.102e+09,"","IA"
3.102e+09,"18390220","IN"
3.102e+09,"18430809","OH"
3.102e+09,"18390812","IL"
3.102e+09,"18420507","OH"
3.102e+09,"18430514","OH"
3.102e+09,"","OH"
3.102e+09,"","IL"
3.102e+09,"18420815","PA"
3.102e+09,"","GE"
3.102e+09,"18431127","OH"
3.102e+09,"18440507","IR"
3.102e+09,"","TN"
3.102e+09,"","OH"
3.102e+09,"18440629","PA"
3.102e+09,"","EN"
3.102e+09,"18450321","NY"
3.102e+09,"","IR"
3.102e+09,"","IL"
3.102e+09,"18341030","IL"
3.102e+09,"18391210","MO"
3.102e+09,"18440513","MO"
3.102e+09,"","NY"
3.102e+09,"18401211","NY"
3.102e+09,"","FR"
3.102e+09,"18390110","GE"
3.102e+09,"","NY"
3.102e+09,"18431011","NY"
3.102e+09,"","OH"
3.102e+09,"18421015","IN"
3.102e+09,"18430902","IA"
3.102e+09,"","IA"
3.102e+09,"18370425","NY"
3.102e+09,"","OH"
3.102e+09,"","OH"
3.102e+09,"","NY"
3.102e+09,"","IA"
3.102e+09,"18441029","IL"
3.102e+09,"18421028","NW"
3.102e+09,"","NW"
3.102e+09,"","CD"
3.102e+09,"18460502","AS"
3.102e+09,"","NY"
3.102e+09,"18461210","OH"
3.102e+09,"18401220","PA"
3.102e+09,"","AR"
3.102e+09,"18420319","IL"
3.102e+09,"","IN"
3.102e+09,"18431120","PA"
3.102e+09,"","NY"
3.102e+09,"","NW"
3.102e+09,"","IR"
3.102e+09,"18430926","IA"
3.102e+09,"","OH"
3.102e+09,"","PA"
3.102e+09,"","OH"
3.102e+09,"","PA"
3.102e+09,"","OH"
3.102e+09,"18460910","IA"
3.102e+09,"","IA"
3.102e+09,"","MO"
3.102e+09,"1839----","AR"
3.102e+09,"","IN"
3.102e+09,"","IN"
3.103e+09,"","PA"
3.103e+09,"","VA"
3.103e+09,"","VT"
3.103e+09,"18390331","IN"
3.103e+09,"18311130","PA"
3.103e+09,"","PA"
3.103e+09,"18410403","PA"
3.103e+09,"","OH"
3.103e+09,"18330204","CD"
3.103e+09,"","CT"
3.103e+09,"","PA"
3.103e+09,"","IN"
3.103e+09,"","PA"
3.103e+09,"","PA"
3.103e+09,"","OH"
3.103e+09,"","IA"
3.103e+09,"18450806","IA"
3.103e+09,"18371225","EN"
3.103e+09,"","OH"
3.103e+09,"","IN"
3.103e+09,"","OH"
3.103e+09,"","PA"
3.103e+09,"18420912","OH"
3.103e+09,"18361110","OH"
3.103e+09,"","OH"
3.103e+09,"","IA"
3.103e+09,"18380614","VA"
3.103e+09,"","IA"
3.103e+09,"","IR"
3.103e+09,"","OH"
3.103e+09,"18400704","NY"
3.103e+09,"18420301","IN"
3.103e+09,"18280125","OH"
3.103e+09,"","IN"
3.103e+09,"","MO"
3.103e+09,"","OH"
3.103e+09,"","IA"
3.103e+09,"","IN"
3.103e+09,"18310316","OH"
3.103e+09,"","OH"
3.103e+09,"","IA"
3.103e+09,"18390405","OH"
3.103e+09,"18330216","PA"
3.103e+09,"18370201","PA"
3.103e+09,"18431119","NY"
3.103e+09,"","OH"
3.103e+09,"18441121","IA"
3.103e+09,"","MS"
3.103e+09,"18430802","IN"
3.103e+09,"184805--","TN"
3.103e+09,"","IN"
3.103e+09,"18290813","IL"
3.103e+09,"","KY"
3.103e+09,"","PA"
3.103e+09,"","IN"
3.103e+09,"","IN"
3.103e+09,"18410628","IA"
3.103e+09,"18431226","IA"
