recid,reccol_0,reccol_1,reccol_5,reccol_6,reccol_7
3.101e+09,"W","W","W","W",""
3.101e+09,"W","W","W","W",""
3.101e+09,"W","","","",""
3.101e+09,"W","W","","",""
3.101e+09,"","W","","W",""
3.101e+09,"","","W","",""
3.101e+09,"W","W","","",""
3.101e+09,"W","","","",""
3.101e+09,"W","","","",""
3.101e+09,"W","","","",""
3.101e+09,"","","W","W",""
3.101e+09,"","","W","",""
3.101e+09,"","","W","",""
3.101e+09,"W","W","","",""
3.101e+09,"W","W","","",""
3.101e+09,"W","W","","",""
3.101e+09,"W","","","",""
3.101e+09,"W","W","","",""
3.101e+09,"W","W","","W",""
3.101e+09,"","","W","",""
3.101e+09,"W","","","W",""
3.101e+09,"","","","W",""
3.101e+09,"W","","","W",""
3.101e+09,"W","W","","W",""
3.101e+09,"","","","W",""
3.101e+09,"W","W","","W",""
3.101e+09,"W","W","","W",""
3.101e+09,"W","W","","",""
3.101e+09,"W","","","",""
3.101e+09,"W","W","W","W",""
3.101e+09,"W","","","",""
3.101e+09,"","","","W",""
3.101e+09,"W","","","W",""
3.101e+09,"","","","W",""
3.101e+09,"","","","W",""
3.101e+09,"W","W","","",""
3.101e+09,"","","","W",""
3.101e+09,"","","","W",""
3.101e+09,"W","","","W",""
3.101e+09,"","","","W",""
3.101e+09,"","","W","W",""
3.101e+09,"","","","W",""
3.101e+09,"W","","","W",""
3.101e+09,"","","","W",""
3.101e+09,"W","W","","",""
3.101e+09,"","","","W",""
3.101e+09,"W","","","",""
3.101e+09,"W","W","","W",""
3.101e+09,"","","","W",""
3.101e+09,"W","","","",""
3.101e+09,"W","W","W","W",""
3.101e+09,"W","","W","W",""
3.101e+09,"W","W","","",""
3.101e+09,"W","W","","",""
3.101e+09,"","","W","W",""
3.101e+09,"","","W","",""
3.101e+09,"","","","W",""
3.101e+09,"W","","","",""
3.101e+09,"","","W","W",""
3.101e+09,"","","","W",""
3.101e+09,"W","","","W",""
3.101e+09,"","W","W","",""
3.101e+09,"","","W","",""
3.101e+09,"","","W","W",""
3.101e+09,"W","W","","",""
3.101e+09,"W","","","",""
3.101e+09,"W","W","","",""
3.101e+09,"W","W","W","W",""
3.101e+09,"","","","W",""
3.101e+09,"W","W","","",""
3.101e+09,"W","","W","W",""
3.101e+09,"","","W","W",""
3.101e+09,"W","W","","",""
3.101e+09,"W","W","","",""
3.101e+09,"W","","","",""
3.101e+09,"W","","","W",""
3.101e+09,"W","W","","",""
3.101e+09,"W","W","W","",""
3.101e+09,"","","W","",""
3.101e+09,"W","","","",""
3.101e+09,"","","","W",""
3.101e+09,"","","W","W",""
3.101e+09,"","","","W",""
3.101e+09,"","","W","W",""
3.101e+09,"W","W","","",""
3.101e+09,"W","W","","W",""
3.101e+09,"","","","W",""
3.101e+09,"W","","W","",""
3.101e+09,"","","","W",""
3.101e+09,"","","W","W",""
3.101e+09,"W","","","W",""
3.101e+09,"W","W","","W",""
3.101e+09,"W","","","W",""
3.101e+09,"W","W","","W",""
3.101e+09,"","","","W",""
3.101e+09,"","","","W",""
3.101e+09,"W","W","","",""
3.101e+09,"","","","W",""
3.101e+09,"W","","","",""
3.101e+09,"","","","W",""
3.101e+09,"","","W","W",""
3.101e+09,"W","","","",""
3.101e+09,"","","W","",""
3.101e+09,"W","W","","",""
3.101e+09,"W","","","",""
3.101e+09,"","","","W",""
3.101e+09,"W","W","","",""
3.101e+09,"W","W","","W",""
3.101e+09,"W","","","",""
3.101e+09,"W","","","",""
3.101e+09,"W","","W","W",""
3.101e+09,"W","W","","",""
3.101e+09,"","","","W",""
3.101e+09,"","","W","",""
3.101e+09,"W","","W","W",""
3.101e+09,"","","","W",""
3.101e+09,"","","","W",""
3.101e+09,"W","","","W",""
3.101e+09,"","","W","W",""
3.101e+09,"W","","","W",""
3.101e+09,"","","","W",""
3.101e+09,"W","W","W","",""
3.101e+09,"W","W","W","W",""
3.101e+09,"","","W","",""
3.101e+09,"W","W","","W",""
3.101e+09,"W","","","W",""
3.101e+09,"W","W","W","",""
3.101e+09,"W","W","W","W",""
3.101e+09,"W","","W","",""
3.101e+09,"W","W","W","W",""
3.101e+09,"W","W","W","W",""
3.101e+09,"","","W","W",""
3.101e+09,"","","","W",""
3.101e+09,"W","W","","W",""
3.101e+09,"W","W","","",""
3.102e+09,"W","","","",""
3.102e+09,"W","","","",""
3.102e+09,"","W","","",""
3.102e+09,"","","W","W",""
3.102e+09,"W","W","","",""
3.102e+09,"","","","W",""
3.102e+09,"","","W","",""
3.102e+09,"W","","","",""
3.102e+09,"W","W","","",""
3.102e+09,"W","","","",""
3.102e+09,"W","","","",""
3.102e+09,"W","","","",""
3.102e+09,"W","W","","",""
3.102e+09,"","","","W",""
3.102e+09,"W","W","","",""
3.102e+09,"W","W","","",""
3.102e+09,"W","W","","",""
3.102e+09,"W","","","",""
3.102e+09,"","W","","",""
3.102e+09,"W","W","","",""
3.102e+09,"W","","","",""
3.102e+09,"W","W","W","W",""
3.102e+09,"W","W","W","W",""
3.102e+09,"W","W","W","W",""
3.102e+09,"W","","","",""
3.102e+09,"W","","","W",""
3.102e+09,"W","W","","",""
3.102e+09,"W","W","","",""
3.102e+09,"","","W","",""
3.102e+09,"W","","","",""
3.102e+09,"W","W","","W",""
3.102e+09,"W","","W","",""
3.102e+09,"W","W","W","",""
3.102e+09,"W","W","","W",""
3.102e+09,"W","W","W","W",""
3.102e+09,"W","","W","",""
3.102e+09,"W","W","","",""
3.102e+09,"W","","","",""
3.102e+09,"","","W","",""
3.102e+09,"W","","","",""
3.102e+09,"W","","","W",""
3.102e+09,"W","","","",""
3.102e+09,"","","W","",""
3.102e+09,"","","W","",""
3.102e+09,"","","","W",""
3.102e+09,"W","","","",""
3.102e+09,"","","W","",""
3.102e+09,"","","","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","W","",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","","",""
3.103e+09,"W","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","W","","",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"","","W","",""
3.103e+09,"W","","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","W","W","",""
3.103e+09,"W","W","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","","",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","",""
3.103e+09,"W","W","W","",""
3.103e+09,"W","W","W","",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","W","","",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","","",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","","","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"W","","","W",""
3.103e+09,"W","","","",""
3.103e+09,"","","W","",""
3.103e+09,"","","W","",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","","W","",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","","","",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","","",""
3.103e+09,"W","","W","W",""
3.103e+09,"W","","W","",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","","","",""
3.103e+09,"W","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","W","",""
3.103e+09,"W","W","","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"W","","","W",""
3.103e+09,"W","","","",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"","","W","",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","W","",""
3.103e+09,"W","W","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","W","",""
3.103e+09,"W","W","W","",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","W","",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"W","","","W",""
3.103e+09,"","","W","",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","W","",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","",""
3.103e+09,"W","","","",""
3.103e+09,"W","","","",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","",""
3.103e+09,"W","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","","","W",""
3.103e+09,"","","W","",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","W","",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","","",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","W",""
3.103e+09,"W","","","W",""
3.103e+09,"","W","","",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","W",""
3.103e+09,"W","","","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"","","W","",""
3.103e+09,"W","","W","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"W","","","",""
3.103e+09,"W","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"W","","","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","","","",""
3.103e+09,"","W","W","",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","","",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"W","","","",""
3.103e+09,"","","W","",""
3.103e+09,"W","","W","",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","",""
3.103e+09,"W","","","W",""
3.103e+09,"W","W","","",""
3.103e+09,"","","W","",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","W","","",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","","","W",""
3.103e+09,"","","W","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"","W","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","","",""
3.103e+09,"","","W","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"W","W","","",""
3.103e+09,"","","W","W",""
3.103e+09,"W","","","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","","","W",""
3.103e+09,"W","","","",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","","","W",""
3.103e+09,"B","","","",""
3.103e+09,"W","","","",""
3.103e+09,"","","","W",""
3.103e+09,"","W","W","",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","W","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","",""
3.103e+09,"","","W","",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","",""
3.103e+09,"W","W","W","",""
3.103e+09,"W","","W","",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","","","",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"W","","W","",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","","","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","","",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"","W","","W",""
3.103e+09,"W","W","","",""
3.103e+09,"W","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","W","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"","W","","",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","",""
3.103e+09,"","","W","W",""
3.103e+09,"W","","","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"W","","","W",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"W","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","","","W",""
3.103e+09,"W","","W","",""
3.103e+09,"W","","","W",""
3.103e+09,"","","W","",""
3.103e+09,"W","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","","","W",""
3.103e+09,"W","","","",""
3.103e+09,"","","","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","","W","",""
3.103e+09,"","","W","W",""
3.103e+09,"","","","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","W","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","W","W",""
3.103e+09,"","W","","",""
3.103e+09,"","","W","W",""
3.103e+09,"W","","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","W","","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"","","W","W",""
3.103e+09,"W","","","",""
3.103e+09,"","W","","",""
3.103e+09,"W","W","W","",""
3.103e+09,"","W","","",""
3.103e+09,"W","","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"","W","","",""
3.103e+09,"W","","","",""
3.103e+09,"W","","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","","","",""
3.103e+09,"W","","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","","","",""
3.103e+09,"W","","","",""
3.103e+09,"W","","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","","","",""
3.103e+09,"","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","","","",""
3.103e+09,"","W","","",""
3.103e+09,"W","","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","","","",""
3.103e+09,"W","","","",""
3.103e+09,"W","","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","","","W",""
3.103e+09,"W","W","","",""
3.103e+09,"W","","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.103e+09,"W","W","","",""
3.104e+09,"W","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","",""
3.104e+09,"","","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","",""
3.104e+09,"","","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","W",""
3.104e+09,"W","","W","W",""
3.104e+09,"","","W","",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","",""
3.104e+09,"","","W","",""
3.104e+09,"W","","","W",""
3.104e+09,"","","W","",""
3.104e+09,"W","","","W",""
3.104e+09,"","","W","",""
3.104e+09,"","","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","",""
3.104e+09,"W","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","",""
3.104e+09,"","","","W",""
3.104e+09,"W","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","",""
3.104e+09,"","","","W",""
3.104e+09,"W","","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","",""
3.104e+09,"W","","","",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"W","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"W","W","","",""
3.104e+09,"","","","W",""
3.104e+09,"W","W","","",""
3.104e+09,"W","W","","",""
3.104e+09,"","","W","W",""
3.104e+09,"W","","","",""
3.104e+09,"","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","W",""
3.104e+09,"W","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"W","","","",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","",""
3.104e+09,"W","","","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","W","W",""
3.104e+09,"W","","W","W",""
3.104e+09,"","","W","",""
3.104e+09,"","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"W","W","","",""
3.104e+09,"W","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","",""
3.104e+09,"","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"W","W","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"W","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"W","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","","W",""
3.104e+09,"W","W","W","W",""
3.104e+09,"","","","W",""
3.104e+09,"W","W","","W",""
3.104e+09,"W","","","W",""
3.104e+09,"W","W","","W",""
3.104e+09,"","","","W",""
3.104e+09,"","","W","W",""
3.104e+09,"W","","","",""
3.104e+09,"","","W","",""
3.104e+09,"W","W","W","",""
3.104e+09,"","","","W",""
3.104e+09,"W","W","","",""
3.104e+09,"","","","W",""
3.104e+09,"W","","W","W",""
3.111e+09,"W","W","","",""
3.111e+09,"","","","","W"
3.111e+09,"","W","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","",""
3.111e+09,"W","","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","","","","W"
3.111e+09,"W","","","",""
3.111e+09,"W","","","","W"
3.111e+09,"","W","","","W"
3.111e+09,"W","","","","W"
3.111e+09,"W","W","","W","W"
3.111e+09,"W","","W","","W"
3.111e+09,"W","","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","",""
3.111e+09,"W","W","","","W"
3.111e+09,"W","","","",""
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","",""
3.111e+09,"","","","","W"
3.111e+09,"W","W","","",""
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","W","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"","W","","",""
3.111e+09,"W","W","","",""
3.111e+09,"W","W","","","W"
3.111e+09,"W","","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","","","","W"
3.111e+09,"W","W","","",""
3.111e+09,"W","","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","",""
3.111e+09,"W","W","","","W"
3.111e+09,"W","","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","W","","W"
3.111e+09,"W","W","","",""
3.111e+09,"W","W","","",""
3.111e+09,"W","W","","",""
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","",""
3.111e+09,"W","W","","",""
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","","","","W"
3.111e+09,"W","W","","",""
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","","","","W"
3.111e+09,"I","","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","",""
3.111e+09,"W","W","M","","W"
3.111e+09,"W","","","","W"
3.111e+09,"W","","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","","","","W"
3.111e+09,"W","W","","",""
3.111e+09,"W","","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","","","","W"
3.111e+09,"W","W","","",""
3.111e+09,"W","","","","W"
3.111e+09,"","","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","","","",""
3.111e+09,"W","W","W","","W"
3.111e+09,"W","","","","W"
3.111e+09,"W","W","","",""
3.111e+09,"W","","","","W"
3.111e+09,"W","","","","W"
3.111e+09,"W","W","","","W"
3.111e+09,"W","","","","W"
3.200e+09,"W","","","",""
3.200e+09,"W","W","","",""
3.200e+09,"W","W","","",""
3.200e+09,"W","","","",""
3.200e+09,"W","","W","",""
3.200e+09,"W","","","",""
3.200e+09,"W","W","","",""
3.200e+09,"W","W","","",""
3.200e+09,"W","W","W","W",""
3.200e+09,"W","","","",""
3.200e+09,"W","W","","",""
3.200e+09,"","","W","",""
3.200e+09,"W","","","W",""
3.200e+09,"W","","","",""
