recid,reclan,recprp,year
2.214e+09,,100,1860
2.214e+09,,35,1860
2.214e+09,300,100,1860
2.214e+09,,25,1860
2.214e+09,,50,1860
2.214e+09,,125,1860
2.214e+09,1000,250,1860
2.214e+09,,400,1860
2.214e+09,,260,1860
2.214e+09,,100,1860
2.214e+09,,400,1860
2.214e+09,1400,600,1860
2.214e+09,,200,1860
2.214e+09,,73,1860
2.214e+09,,100,1860
2.214e+09,,50,1860
2.214e+09,2500,200,1860
2.214e+09,,30,1860
2.214e+09,,200,1860
2.214e+09,,2000,1860
2.214e+09,1000,310,1860
2.215e+09,,250,1860
2.215e+09,600,100,1860
2.215e+09,,75,1860
2.215e+09,1440,300,1860
2.215e+09,,300,1860
2.215e+09,,50,1860
2.215e+09,,50,1860
2.215e+09,,400,1860
2.215e+09,,500,1860
2.215e+09,250,200,1860
2.215e+09,,300,1860
2.215e+09,,80,1860
2.215e+09,1000,355,1860
2.215e+09,500,202,1860
2.215e+09,,40,1860
2.215e+09,,350,1860
2.215e+09,,600,1860
2.215e+09,,150,1860
2.215e+09,4800,300,1860
2.215e+09,5000,860,1860
2.215e+09,100,195,1860
2.215e+09,,20,1860
2.215e+09,,75,1860
2.215e+09,,230,1860
2.215e+09,,150,1860
2.215e+09,,60,1860
2.215e+09,,200,1860
2.215e+09,,100,1860
2.215e+09,,200,1860
2.215e+09,,150,1860
2.215e+09,200,75,1860
2.215e+09,,250,1860
2.215e+09,,200,1860
2.215e+09,,200,1860
2.215e+09,,25,1860
2.300e+09,,250,1860
2.300e+09,250,50,1860
2.300e+09,,75,1860
2.300e+09,,40,1860
2.300e+09,,120,1860
2.300e+09,,180,1860
2.300e+09,400,60,1860
2.300e+09,650,200,1860
2.300e+09,200,45,1860
2.300e+09,,70,1860
2.300e+09,1000,240,1860
2.300e+09,,50,1860
2.300e+09,1400,470,1860
2.300e+09,1600,400,1860
2.300e+09,,500,1860
2.300e+09,2000,600,1860
2.300e+09,4000,2000,1860
2.300e+09,400,300,1860
2.300e+09,,100,1860
2.300e+09,200,100,1860
2.300e+09,800,200,1860
2.300e+09,1200,200,1860
2.300e+09,,500,1860
2.300e+09,,50,1860
2.300e+09,500,150,1860
2.300e+09,500,500,1860
2.300e+09,,30,1860
2.300e+09,,150,1860
2.300e+09,30,,1860
2.300e+09,,250,1860
2.301e+09,6000,250,1860
2.301e+09,2500,200,1860
2.301e+09,300,0,1860
2.301e+09,1500,120,1860
2.301e+09,,100,1860
2.301e+09,100,50,1860
2.301e+09,300,150,1860
2.301e+09,200,,1860
2.301e+09,200,50,1860
2.301e+09,150,,1860
2.301e+09,,100,1860
2.301e+09,1000,160,1860
2.301e+09,200,150,1860
2.301e+09,350,600,1860
2.301e+09,350,150,1860
2.301e+09,,100,1860
2.301e+09,400,100,1860
2.301e+09,1600,200,1860
2.301e+09,500,100,1860
2.301e+09,250,200,1860
2.301e+09,600,100,1860
2.301e+09,300,25,1860
2.301e+09,3000,1680,1860
2.301e+09,,1000,1860
2.301e+09,800,310,1860
2.301e+09,,100,1860
2.301e+09,200,70,1860
2.301e+09,,100,1860
2.301e+09,200,150,1860
2.301e+09,,100,1860
2.301e+09,,50,1860
2.301e+09,2000,100,1860
2.301e+09,,100,1860
2.301e+09,1000,150,1860
2.301e+09,600,300,1860
2.301e+09,1500,800,1860
2.301e+09,200,50,1860
2.301e+09,,350,1860
2.301e+09,,30,1860
2.301e+09,,50,1860
2.301e+09,,50,1860
2.301e+09,400,300,1860
2.301e+09,,400,1860
2.301e+09,,150,1860
2.301e+09,,100,1860
2.301e+09,1000,250,1860
2.301e+09,100,,1860
2.301e+09,100,100,1860
2.302e+09,500,75,1860
2.302e+09,400,365,1860
2.302e+09,100,36,1860
2.302e+09,,300,1860
2.302e+09,,150,1860
2.302e+09,,300,1860
2.302e+09,,40,1860
2.302e+09,250,200,1860
2.302e+09,2000,1000,1860
2.302e+09,1700,360,1860
2.302e+09,1000,200,1860
2.302e+09,800,130,1860
2.302e+09,700,205,1860
2.302e+09,,50,1860
2.302e+09,1000,250,1860
2.302e+09,1200,250,1860
2.302e+09,3000,450,1860
2.302e+09,1000,,1860
2.302e+09,,50,1860
2.302e+09,,100,1860
2.302e+09,,50,1860
2.302e+09,1000,500,1860
2.302e+09,,50,1860
2.302e+09,4200,1046,1860
2.302e+09,900,40,1860
2.302e+09,100,224,1860
2.302e+09,300,85,1860
2.302e+09,1200,,1860
2.302e+09,400,300,1860
2.302e+09,500,100,1860
2.302e+09,150,50,1860
2.302e+09,,250,1860
2.302e+09,500,525,1860
2.302e+09,,200,1860
2.302e+09,,100,1860
2.302e+09,800,300,1860
2.302e+09,800,200,1860
2.302e+09,1000,150,1860
2.302e+09,1000,150,1860
2.302e+09,50,400,1860
2.302e+09,1500,325,1860
2.302e+09,250,50,1860
2.302e+09,,75,1860
2.302e+09,50,100,1860
2.302e+09,500,250,1860
2.302e+09,800,,1860
2.302e+09,300,75,1860
2.302e+09,500,300,1860
2.302e+09,800,,1860
2.302e+09,,50,1860
2.302e+09,,60,1860
2.302e+09,,400,1860
2.302e+09,4000,1000,1860
2.302e+09,200,150,1860
2.302e+09,,25,1860
2.302e+09,600,350,1860
2.302e+09,2000,400,1860
2.302e+09,400,150,1860
2.302e+09,,100,1860
2.302e+09,100,,1860
2.302e+09,100,25,1860
2.302e+09,1000,400,1860
2.302e+09,500,150,1860
2.302e+09,250,250,1860
2.302e+09,300,75,1860
2.302e+09,600,180,1860
2.302e+09,,75,1860
2.302e+09,100,50,1860
2.302e+09,,175,1860
2.302e+09,400,300,1860
2.302e+09,600,,1860
2.302e+09,200,50,1860
2.302e+09,100,75,1860
2.302e+09,1300,,1860
2.302e+09,800,,1860
2.302e+09,,500,1860
2.302e+09,600,,1860
2.302e+09,3000,600,1860
2.302e+09,600,,1860
2.302e+09,,400,1860
2.302e+09,800,200,1860
2.302e+09,,200,1860
2.302e+09,500,100,1860
2.302e+09,1000,300,1860
2.302e+09,,200,1860
2.302e+09,1200,200,1860
2.302e+09,200,50,1860
2.302e+09,700,150,1860
2.302e+09,700,200,1860
2.302e+09,,150,1860
2.302e+09,,100,1860
2.302e+09,100,40,1860
2.302e+09,800,120,1860
2.302e+09,2000,300,1860
2.302e+09,,100,1860
2.302e+09,700,300,1860
2.303e+09,,200,1860
2.303e+09,400,60,1860
2.303e+09,,190,1860
2.303e+09,800,250,1860
2.303e+09,600,160,1860
2.303e+09,300,,1860
2.303e+09,1000,380,1860
2.303e+09,100,,1860
2.303e+09,,150,1860
2.303e+09,800,75,1860
2.303e+09,600,100,1860
2.303e+09,,173,1860
2.400e+09,500,,1860
2.400e+09,200,,1860
2.401e+09,,300,1860
2.401e+09,,74,1860
2.401e+09,,100,1860
2.402e+09,400,,1860
2.402e+09,400,,1860
2.402e+09,500,,1860
2.402e+09,600,,1860
2.402e+09,1000,,1860
2.402e+09,600,,1860
2.402e+09,1400,,1860
2.402e+09,2000,,1860
2.402e+09,800,,1860
2.402e+09,400,,1860
2.402e+09,700,,1860
2.402e+09,3000,,1860
2.402e+09,1000,,1860
2.402e+09,800,,1860
2.402e+09,1000,,1860
2.402e+09,200,,1860
2.402e+09,200,,1860
2.402e+09,700,,1860
2.402e+09,500,,1860
2.404e+09,,50,1860
2.404e+09,,100,1860
2.404e+09,,200,1860
2.404e+09,,100,1860
2.404e+09,200,100,1860
2.404e+09,,50,1860
2.404e+09,500,200,1860
2.404e+09,,100,1860
2.404e+09,,300,1860
2.404e+09,75,200,1860
2.405e+09,600,,1860
2.405e+09,,50,1860
2.405e+09,650,,1860
2.405e+09,,650,1860
2.405e+09,1200,,1860
2.405e+09,,400,1860
2.405e+09,,200,1860
2.405e+09,350,,1860
2.405e+09,500,100,1860
2.405e+09,700,,1860
2.405e+09,,200,1860
2.405e+09,,240,1860
2.405e+09,1000,,1860
2.405e+09,500,,1860
2.405e+09,,300,1860
2.405e+09,350,250,1860
2.405e+09,,50,1860
2.405e+09,,100,1860
2.405e+09,300,109,1860
2.405e+09,,60,1860
2.405e+09,,200,1860
2.405e+09,,500,1860
2.405e+09,,50,1860
2.405e+09,,200,1860
2.405e+09,,400,1860
2.405e+09,1200,,1860
2.405e+09,2170,224,1860
2.405e+09,125,,1860
2.405e+09,1000,50,1860
2.405e+09,,150,1860
2.405e+09,,30,1860
2.405e+09,450,100,1860
2.405e+09,500,,1860
2.405e+09,,100,1860
2.405e+09,,80,1860
2.405e+09,,100,1860
2.405e+09,600,77,1860
2.405e+09,2000,300,1860
2.405e+09,300,500,1860
2.405e+09,,40,1860
2.405e+09,400,100,1860
2.405e+09,,75,1860
2.405e+09,1700,,1860
2.405e+09,3000,,1860
2.405e+09,,65,1860
2.405e+09,,40,1860
2.405e+09,,115,1860
2.405e+09,,60,1860
2.405e+09,,50,1860
2.405e+09,,420,1860
2.405e+09,,280,1860
2.405e+09,600,200,1860
2.405e+09,,150,1860
2.405e+09,,100,1860
2.405e+09,,110,1860
2.405e+09,680,,1860
2.405e+09,300,,1860
2.405e+09,,200,1860
2.405e+09,,200,1860
2.405e+09,2000,500,1860
2.405e+09,1000,,1860
2.405e+09,,300,1860
2.405e+09,1400,,1860
2.405e+09,125,100,1860
2.405e+09,4000,,1860
2.405e+09,1500,,1860
2.405e+09,1200,,1860
2.405e+09,,200,1860
2.405e+09,,200,1860
2.405e+09,2000,400,1860
2.405e+09,,125,1860
2.406e+09,2000,,1860
2.406e+09,2700,,1860
2.406e+09,120,,1860
2.406e+09,3800,,1860
2.406e+09,,150,1860
2.406e+09,,100,1860
2.406e+09,,100,1860
2.406e+09,,100,1860
2.406e+09,,200,1860
2.406e+09,,1000,1860
2.406e+09,4000,800,1860
2.406e+09,,200,1860
2.406e+09,1500,,1860
2.406e+09,500,,1860
2.406e+09,600,,1860
2.406e+09,300,,1860
2.406e+09,100,,1860
2.406e+09,300,,1860
2.406e+09,4000,,1860
2.406e+09,600,,1860
2.406e+09,320,,1860
2.406e+09,600,,1860
2.406e+09,7700,,1860
2.406e+09,1000,,1860
2.406e+09,400,,1860
2.406e+09,500,,1860
2.406e+09,500,,1860
2.406e+09,600,,1860
2.406e+09,540,642,1860
2.406e+09,2000,500,1860
2.406e+09,700,,1860
2.406e+09,1000,,1860
2.406e+09,700,,1860
2.406e+09,750,,1860
2.406e+09,400,,1860
2.406e+09,500,60,1860
2.406e+09,200,,1860
2.406e+09,,100,1860
2.406e+09,1000,,1860
2.406e+09,500,200,1860
2.406e+09,700,257,1860
2.406e+09,600,,1860
2.406e+09,800,475,1860
2.406e+09,400,,1860
2.406e+09,400,,1860
2.406e+09,150,,1860
2.406e+09,280,,1860
2.406e+09,,165,1860
2.406e+09,300,,1860
2.406e+09,200,75,1860
2.406e+09,,50,1860
2.406e+09,600,,1860
2.406e+09,50,,1860
2.406e+09,100,,1860
2.406e+09,400,,1860
2.406e+09,40,,1860
2.406e+09,,70,1860
2.406e+09,1200,50,1860
2.406e+09,500,,1860
2.406e+09,35,75,1860
2.406e+09,,40,1860
2.406e+09,500,,1860
2.406e+09,500,163,1860
2.406e+09,1000,250,1860
2.406e+09,50,,1860
2.406e+09,400,,1860
2.406e+09,,900,1860
2.407e+09,,400,1860
2.407e+09,1000,2000,1860
2.407e+09,,1500,1860
2.407e+09,350,,1860
2.407e+09,,500,1860
2.407e+09,250,370,1860
2.407e+09,1500,,1860
2.407e+09,1200,,1860
2.407e+09,3000,,1860
2.407e+09,1000,100,1860
2.407e+09,100,,1860
2.407e+09,400,,1860
2.407e+09,600,700,1860
2.407e+09,500,200,1860
2.407e+09,4000,295,1860
2.407e+09,,304,1860
2.407e+09,500,65,1860
2.407e+09,,155,1860
2.407e+09,,40,1860
2.408e+09,1000,375,1860
2.408e+09,800,300,1860
2.408e+09,,50,1860
2.408e+09,500,500,1860
2.408e+09,,50,1860
2.408e+09,1200,160,1860
2.408e+09,400,500,1860
2.408e+09,,150,1860
2.408e+09,,200,1860
2.408e+09,,100,1860
2.408e+09,2500,300,1860
2.408e+09,,50,1860
2.408e+09,,100,1860
2.408e+09,,45,1860
2.408e+09,2500,500,1860
2.408e+09,,200,1860
2.408e+09,300,75,1860
2.408e+09,1250,455,1860
2.408e+09,,100,1860
2.408e+09,200,50,1860
2.408e+09,350,,1860
2.408e+09,9000,1000,1860
2.408e+09,,60,1860
2.408e+09,,200,1860
2.408e+09,,299,1860
2.408e+09,1000,360,1860
2.408e+09,,200,1860
2.408e+09,,75,1860
2.408e+09,125,100,1860
2.408e+09,800,280,1860
2.408e+09,200,50,1860
2.408e+09,,40,1860
2.408e+09,,400,1860
2.408e+09,500,300,1860
2.408e+09,1300,300,1860
2.408e+09,2000,350,1860
2.408e+09,,255,1860
2.408e+09,,200,1860
2.408e+09,300,300,1860
2.408e+09,600,,1860
2.408e+09,,75,1860
2.408e+09,2000,700,1860
2.408e+09,800,180,1860
2.408e+09,2100,260,1860
2.408e+09,900,900,1860
2.408e+09,1000,,1860
2.408e+09,5000,,1860
2.408e+09,400,,1860
2.408e+09,150,,1860
2.408e+09,600,,1860
2.408e+09,600,,1860
2.408e+09,100,75,1860
2.408e+09,5100,1000,1860
2.408e+09,,100,1860
2.408e+09,1000,,1860
2.408e+09,,130,1860
2.408e+09,250,150,1860
2.408e+09,,200,1860
2.408e+09,400,,1860
2.408e+09,1500,500,1860
2.408e+09,900,,1860
2.408e+09,1000,115,1860
2.408e+09,,75,1860
2.408e+09,500,,1860
2.408e+09,,50,1860
2.408e+09,300,400,1860
2.408e+09,600,,1860
2.408e+09,,250,1860
2.408e+09,400,130,1860
2.408e+09,540,,1860
2.408e+09,1200,300,1860
2.408e+09,600,250,1860
2.408e+09,,210,1860
2.408e+09,600,,1860
2.408e+09,800,250,1860
2.408e+09,,165,1860
2.408e+09,,200,1860
2.408e+09,,200,1860
2.408e+09,275,,1860
2.408e+09,400,100,1860
2.408e+09,,100,1860
2.408e+09,,100,1860
2.408e+09,300,,1860
2.408e+09,,50,1860
2.408e+09,200,,1860
2.408e+09,300,,1860
2.408e+09,2000,,1860
2.408e+09,3500,,1860
2.408e+09,400,,1860
2.408e+09,200,,1860
2.408e+09,500,,1860
2.408e+09,250,,1860
2.408e+09,400,,1860
2.408e+09,,75,1860
2.408e+09,50,,1860
2.408e+09,50,,1860
2.408e+09,,500,1860
2.408e+09,300,,1860
2.408e+09,250,,1860
2.408e+09,1800,,1860
2.408e+09,,85,1860
2.408e+09,250,,1860
2.408e+09,400,,1860
2.408e+09,720,,1860
2.408e+09,1200,500,1860
2.408e+09,,400,1860
2.408e+09,,50,1860
2.408e+09,,3000,1860
2.408e+09,,50,1860
2.408e+09,200,250,1860
2.409e+09,150,,1860
2.409e+09,3000,,1860
2.409e+09,300,,1860
2.409e+09,600,,1860
2.409e+09,1200,,1860
2.409e+09,500,,1860
2.409e+09,600,,1860
2.409e+09,400,,1860
2.409e+09,800,,1860
2.409e+09,1500,,1860
2.409e+09,380,,1860
2.409e+09,1000,,1860
2.409e+09,400,,1860
2.409e+09,3000,,1860
2.409e+09,220,,1860
2.409e+09,150,,1860
2.409e+09,1200,,1860
2.409e+09,350,,1860
2.409e+09,400,,1860
2.409e+09,500,,1860
2.409e+09,6000,,1860
2.409e+09,500,400,1860
2.409e+09,50,150,1860
2.409e+09,,200,1860
2.409e+09,1000,200,1860
2.409e+09,430,100,1860
2.409e+09,800,500,1860
2.409e+09,,50,1860
2.409e+09,,700,1860
2.409e+09,,320,1860
2.409e+09,5000,,1860
2.409e+09,800,150,1860
2.409e+09,,500,1860
2.409e+09,200,150,1860
2.409e+09,3000,500,1860
2.409e+09,300,150,1860
2.409e+09,2000,,1860
2.409e+09,,50,1860
2.409e+09,1500,,1860
2.409e+09,75,,1860
2.409e+09,800,,1860
2.409e+09,300,,1860
2.409e+09,4500,,1860
2.409e+09,1000,,1860
2.409e+09,3000,,1860
2.409e+09,350,,1860
2.409e+09,1200,,1860
2.409e+09,1400,,1860
2.409e+09,3500,,1860
2.409e+09,150,,1860
2.409e+09,500,,1860
2.409e+09,1500,200,1860
2.409e+09,1100,,1860
2.409e+09,,50,1860
2.409e+09,,50,1860
2.409e+09,900,,1860
2.409e+09,500,,1860
2.409e+09,,150,1860
2.409e+09,2500,,1860
2.409e+09,700,,1860
2.409e+09,600,100,1860
2.409e+09,,300,1860
2.409e+09,350,,1860
2.409e+09,,300,1860
2.409e+09,,100,1860
2.409e+09,230,,1860
2.410e+09,300,450,1860
2.410e+09,4000,,1860
2.410e+09,2000,,1860
2.410e+09,2610,,1860
2.410e+09,400,,1860
2.410e+09,,130,1860
2.410e+09,,100,1860
2.410e+09,,400,1860
2.410e+09,1000,,1860
2.410e+09,6000,,1860
2.410e+09,300,,1860
2.410e+09,7500,,1860
2.410e+09,1000,,1860
2.410e+09,5000,,1860
2.410e+09,500,,1860
2.410e+09,4200,,1860
2.410e+09,3200,,1860
2.410e+09,800,,1860
2.410e+09,400,,1860
2.410e+09,500,,1860
2.410e+09,5000,700,1860
2.410e+09,,100,1860
2.410e+09,,60,1860
2.410e+09,390,,1860
2.410e+09,,700,1860
2.410e+09,300,,1860
2.410e+09,400,,1860
2.410e+09,8000,,1860
2.410e+09,2800,,1860
2.410e+09,4000,1000,1860
2.410e+09,1000,,1860
2.410e+09,600,,1860
2.410e+09,,100,1860
2.410e+09,,200,1860
2.410e+09,,100,1860
2.410e+09,2500,,1860
2.410e+09,2000,100,1860
2.410e+09,,300,1860
2.410e+09,3000,,1860
2.410e+09,,75,1860
2.410e+09,1000,,1860
2.410e+09,8000,,1860
2.410e+09,4000,,1860
2.410e+09,200,,1860
2.410e+09,,344,1860
2.410e+09,,20,1860
2.410e+09,,50,1860
2.410e+09,3000,,1860
2.410e+09,,75,1860
2.410e+09,,300,1860
2.410e+09,700,,1860
2.410e+09,,150,1860
2.410e+09,300,50,1860
2.411e+09,,300,1860
2.411e+09,,500,1860
2.411e+09,1200,100,1860
2.411e+09,,45,1860
2.411e+09,,1200,1860
2.411e+09,,500,1860
2.411e+09,7000,,1860
2.411e+09,,75,1860
2.411e+09,,40,1860
2.411e+09,,500,1860
2.412e+09,,500,1860
2.412e+09,,100,1860
2.412e+09,,300,1860
2.412e+09,,400,1860
2.412e+09,1200,,1860
2.412e+09,500,100,1860
2.412e+09,,50,1860
2.413e+09,4000,,1860
2.413e+09,1040,,1860
2.413e+09,720,,1860
2.413e+09,1000,,1860
2.413e+09,700,,1860
2.413e+09,500,,1860
2.413e+09,765,,1860
2.413e+09,,75,1860
2.413e+09,,400,1860
2.413e+09,300,200,1860
2.413e+09,600,4000,1860
2.413e+09,300,100,1860
2.413e+09,1000,275,1860
2.413e+09,250,,1860
2.413e+09,,50,1860
2.413e+09,800,400,1860
2.413e+09,,150,1860
2.413e+09,650,527,1860
2.413e+09,,400,1860
2.413e+09,100,25,1860
2.413e+09,224,100,1860
2.413e+09,700,400,1860
2.413e+09,4650,450,1860
2.413e+09,2500,200,1860
2.413e+09,,40,1860
2.413e+09,400,150,1860
2.413e+09,1500,400,1860
2.413e+09,,200,1860
2.413e+09,,125,1860
2.413e+09,200,100,1860
2.413e+09,,135,1860
2.413e+09,,100,1860
2.413e+09,,75,1860
2.413e+09,1000,110,1860
2.414e+09,2000,1700,1860
2.414e+09,550,550,1860
2.414e+09,,200,1860
2.414e+09,300,250,1860
2.414e+09,,100,1860
2.415e+09,,1000,1860
2.415e+09,1000,,1860
2.415e+09,1000,,1860
2.415e+09,6500,,1860
2.415e+09,1000,,1860
2.415e+09,500,100,1860
2.415e+09,3200,500,1860
2.415e+09,,300,1860
2.415e+09,,100,1860
2.415e+09,800,,1860
2.415e+09,600,,1860
2.415e+09,3300,,1860
2.415e+09,1600,100,1860
2.415e+09,,1500,1860
2.415e+09,500,200,1860
2.415e+09,3000,2150,1860
2.415e+09,,200,1860
2.415e+09,,400,1860
2.415e+09,,368,1860
2.415e+09,1800,325,1860
2.415e+09,500,200,1860
2.415e+09,,200,1860
2.415e+09,,300,1860
2.415e+09,4300,700,1860
2.415e+09,10000,4000,1860
2.415e+09,100,100,1860
2.415e+09,800,300,1860
2.415e+09,,200,1860
2.415e+09,,20,1860
2.415e+09,1500,1000,1860
2.415e+09,18000,1600,1860
2.415e+09,18200,4200,1860
2.415e+09,1600,1000,1860
2.415e+09,500,200,1860
2.415e+09,,60,1860
2.415e+09,1400,200,1860
2.415e+09,13000,1500,1860
2.415e+09,11000,1000,1860
2.415e+09,,400,1860
2.415e+09,800,400,1860
2.415e+09,2800,1200,1860
2.415e+09,5000,500,1860
2.415e+09,4200,1000,1860
2.415e+09,,500,1860
2.415e+09,,300,1860
2.415e+09,,1000,1860
2.415e+09,,100,1860
2.415e+09,,150,1860
2.415e+09,,100,1860
2.415e+09,,600,1860
2.416e+09,200,100,1860
2.416e+09,,100,1860
2.416e+09,,100,1860
2.416e+09,,500,1860
2.416e+09,,100,1860
2.416e+09,,100,1860
2.416e+09,12000,2500,1860
2.416e+09,,100,1860
2.416e+09,,200,1860
2.416e+09,300,35,1860
2.416e+09,5880,1160,1860
2.416e+09,,500,1860
2.416e+09,200,50,1860
2.416e+09,300,50,1860
2.416e+09,,100,1860
2.416e+09,,50,1860
2.416e+09,800,125,1860
2.416e+09,100,50,1860
2.416e+09,,200,1860
2.416e+09,,100,1860
2.416e+09,800,100,1860
2.416e+09,,50,1860
2.416e+09,,50,1860
2.416e+09,,50,1860
2.416e+09,,700,1860
2.416e+09,600,100,1860
2.416e+09,,100,1860
2.416e+09,400,50,1860
2.416e+09,300,,1860
2.416e+09,500,,1860
2.416e+09,2000,,1860
2.416e+09,1600,,1860
2.416e+09,600,,1860
2.416e+09,3500,600,1860
2.416e+09,3000,,1860
2.416e+09,1000,,1860
2.416e+09,,100,1860
2.416e+09,,200,1860
2.416e+09,400,105,1860
2.416e+09,500,300,1860
2.416e+09,2240,400,1860
2.416e+09,1500,565,1860
2.416e+09,600,,1860
2.416e+09,100,,1860
2.416e+09,,150,1860
2.416e+09,2000,,1860
2.416e+09,1500,450,1860
2.416e+09,300,260,1860
2.416e+09,500,,1860
2.416e+09,2000,,1860
2.416e+09,900,,1860
2.416e+09,3500,1500,1860
2.416e+09,4000,1200,1860
2.416e+09,800,,1860
2.416e+09,2000,,1860
2.416e+09,1500,300,1860
2.416e+09,600,,1860
2.416e+09,1300,312,1860
2.416e+09,,40,1860
2.416e+09,,56,1860
2.416e+09,1500,,1860
2.416e+09,500,,1860
2.416e+09,500,,1860
2.416e+09,2500,,1860
2.416e+09,300,,1860
2.416e+09,100,,1860
2.416e+09,500,,1860
2.416e+09,1300,700,1860
2.416e+09,10900,800,1860
2.416e+09,,400,1860
2.416e+09,,40,1860
2.416e+09,,200,1860
2.416e+09,2000,,1860
2.416e+09,700,,1860
2.416e+09,,300,1860
2.416e+09,800,5000,1860
2.416e+09,,100,1860
2.416e+09,300,275,1860
2.416e+09,800,325,1860
2.416e+09,600,200,1860
2.416e+09,,400,1860
2.416e+09,,1000,1860
2.416e+09,2000,300,1860
2.416e+09,,300,1860
2.416e+09,,150,1860
2.416e+09,250,250,1860
2.416e+09,2400,,1860
2.416e+09,1200,300,1860
2.416e+09,,150,1860
2.416e+09,,125,1860
2.418e+09,,75,1860
2.418e+09,,200,1860
2.418e+09,,65,1860
2.418e+09,,100,1860
2.418e+09,,50,1860
2.418e+09,,40,1860
2.418e+09,,150,1860
2.419e+09,825,,1860
2.419e+09,,200,1860
2.419e+09,,800,1860
2.419e+09,400,,1860
2.419e+09,250,,1860
2.419e+09,,500,1860
2.419e+09,,200,1860
2.419e+09,1600,300,1860
2.419e+09,,600,1860
2.419e+09,100,150,1860
2.419e+09,1700,300,1860
2.419e+09,300,700,1860
2.419e+09,1600,200,1860
2.419e+09,,100,1860
2.419e+09,,200,1860
2.419e+09,560,100,1860
2.419e+09,1500,350,1860
2.419e+09,450,,1860
2.419e+09,,315,1860
2.419e+09,1200,,1860
2.419e+09,75,,1860
2.419e+09,500,,1860
2.419e+09,300,,1860
2.419e+09,,100,1860
2.419e+09,1200,160,1860
2.419e+09,2200,100,1860
2.419e+09,100,50,1860
2.419e+09,1600,,1860
2.420e+09,2000,,1860
2.420e+09,,100,1860
2.420e+09,,50,1860
2.420e+09,,270,1860
2.420e+09,400,,1860
2.420e+09,5000,,1860
2.420e+09,2000,,1860
2.420e+09,400,,1860
2.420e+09,1800,,1860
2.420e+09,600,,1860
2.420e+09,,30,1860
2.420e+09,800,,1860
2.420e+09,300,200,1860
2.420e+09,,70,1860
2.420e+09,1000,,1860
2.420e+09,300,100,1860
2.420e+09,384,,1860
2.420e+09,260,,1860
2.420e+09,150,,1860
2.420e+09,,400,1860
2.420e+09,340,,1860
2.420e+09,,200,1860
2.420e+09,430,,1860
2.501e+09,,100,1860
2.501e+09,,,1860
2.501e+09,200,100,1860
2.501e+09,,,1860
2.501e+09,,,1860
2.501e+09,1300,250,1860
2.501e+09,600,100,1860
2.501e+09,,,1860
2.501e+09,,,1860
2.501e+09,,100,1860
2.501e+09,400,200,1860
2.501e+09,,200,1860
2.501e+09,,,1860
2.501e+09,300,,1860
2.501e+09,,,1860
2.501e+09,,,1860
2.501e+09,,,1860
2.501e+09,,,1860
2.501e+09,1000,200,1860
2.501e+09,,,1860
2.501e+09,,86,1860
2.501e+09,400,,1860
2.501e+09,300,100,1860
2.501e+09,,,1860
2.501e+09,400,100,1860
2.501e+09,550,600,1860
2.501e+09,,,1860
2.501e+09,,,1860
2.501e+09,,,1860
2.501e+09,,,1860
2.501e+09,,,1860
2.501e+09,1000,250,1860
2.501e+09,160,60,1860
2.501e+09,,100,1860
2.501e+09,,,1860
2.501e+09,,,1860
2.501e+09,800,400,1860
2.501e+09,3000,500,1860
2.501e+09,,,1860
2.501e+09,,200,1860
2.501e+09,475,400,1860
2.501e+09,500,,1860
2.501e+09,,,1860
2.501e+09,,50,1860
2.501e+09,,100,1860
2.501e+09,,200,1860
2.501e+09,,600,1860
2.501e+09,,,1860
2.501e+09,,300,1860
2.501e+09,350,100,1860
2.501e+09,,,1860
2.501e+09,890,600,1860
2.501e+09,,100,1860
2.501e+09,,,1860
2.501e+09,,,1860
2.501e+09,,,1860
2.501e+09,,,1860
2.501e+09,650,47,1860
2.501e+09,,200,1860
2.501e+09,,100,1860
2.501e+09,,,1860
2.501e+09,,,1860
2.501e+09,,,1860
2.501e+09,700,400,1860
2.501e+09,,50,1860
2.501e+09,2000,120,1860
2.501e+09,,,1860
2.501e+09,,,1860
2.501e+09,,,1860
2.501e+09,500,,1860
2.501e+09,800,100,1860
2.502e+09,60,100,1860
2.502e+09,5000,600,1860
2.502e+09,400,300,1860
2.502e+09,,400,1860
2.502e+09,300,150,1860
2.502e+09,,100,1860
2.502e+09,,200,1860
2.502e+09,,50,1860
2.502e+09,100,1000,1860
2.502e+09,,400,1860
2.502e+09,,700,1860
2.502e+09,300,,1860
2.502e+09,,350,1860
2.502e+09,700,300,1860
2.502e+09,,,1860
2.502e+09,,,1860
2.502e+09,100,,1860
2.502e+09,,,1860
2.502e+09,,,1860
2.502e+09,,,1860
2.502e+09,,,1860
2.502e+09,,65,1860
2.502e+09,,,1860
2.502e+09,200,,1860
2.502e+09,,,1860
2.502e+09,,,1860
2.502e+09,,,1860
2.502e+09,,,1860
2.502e+09,,,1860
2.502e+09,,,1860
2.502e+09,100,50,1860
2.502e+09,,,1860
2.502e+09,,100,1860
2.502e+09,,,1860
2.502e+09,,,1860
2.502e+09,500,50,1860
2.502e+09,,,1860
2.502e+09,100,,1860
2.502e+09,,,1860
2.502e+09,,,1860
2.502e+09,,100,1860
2.502e+09,,,1860
2.502e+09,660,10,1860
2.502e+09,,150,1860
2.502e+09,,,1860
2.502e+09,,,1860
2.502e+09,,,1860
