IdNumber,RelationtoHeadofHouse,Race,Occupation,NaturalizationStatus,NativeTongue,MothersBirthplace,Maritalstatus,Industry,ImmigrationYear,HomeOwnedorRented,HomeFreeorMortgaged,Gender,FathersBirthplace,EmploymentField,BirthYear,Birthplace,AttendedSchool,Age,AbletoWrite,AbletoSpeakEnglish,AbletoRead,Employer,EmployerEmployeeorOther,OutofWork,Numberofweeksoutofwork,FarmorHouse,YearsMarried,Year,War,Veteran,RadioSet,Naturalization,LivesonFarm,LanguageSpoken,Homemaker,Employment,ClassofWorker,AgeatfirstMarriage,AbletoReadandWrite,Agein1910,Institution,AttendedSchoolorCollege,Citizenship,DurationofUnemployment,Estimatedbirthyear,Farm,HighestGradeCompleted,HoursWorkedWeekPriortoCensus,HouseOwnedorRented,Income,IncomeOtherSources,InferredResidencein1935,MilitaryService,NativeLanguage,Residencein1935,Residentonfarmin1935,TemporarilyAbsent,UsualClassofWorker,UsualIndustry,UsualOccupation,ValueofHome,VeteranFatherDead,WeeksWorkedin1939,WomanMarriages,WomanAgeatFirstMarriage,NumberofChildrenEverBorn,MatchType,MatchQuality,Home,LinkingYears
10538,"Brother-in-law","White","Farmer","","","blank","Single","blank","","","","Male","blank","","","Virginia","","36","","","","","","","","","",1940,"","blank","","","","","","","Working on own account","","","","","No","blank","blank","abt 1904","blank","High School, 1st year","60","blank","0","Yes","Totaro, Brunswick, Virginia","blank","blank","Same House","Yes","Yes","blank","blank","blank","blank","blank","52","","","","bad",1,"Totaro, Brunswick, Virginia","1920 to 1930 and 1940"
10539,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916","Virginia","","4","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10539,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1905 [abt 1915] ","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Powhatan, James City, Virginia, USA","1920 to 1930 and 1940"
10539,"Son","White","Carpenter","","","blank","Married","blank","","","","Male","blank","","","Virginia","","24","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1916","blank","High School, 4th year","48","blank","950","No","Powhatan, James City, Virginia","blank","blank","Same House","Yes","blank","blank","blank","blank","blank","blank","40","","","","good and unique",10,"Powhatan, James City, Virginia","1920 to 1930 and 1940"
10540,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1910","Virginia","Yes","10","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10540,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1909","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Powhatan, James City, Virginia , USA","1920 to 1930 and 1940"
10540,"Head","White","Farming","","","blank","Married","blank","","","","Male","blank","","","Virginia","","30","","","","","","","","","",1940,"","blank","","","","","","","DE","","","","","No","blank","blank","abt 1910","Yes","Elementary school, 5th grade","55","Owned","0","Yes","Rural, James City, Virginia","blank","blank","Rural, James City, Virginia","Yes","blank","blank","blank","blank","500","blank","52","","","","good and unique",0,"Stonehouse, James City, Virginia","1920 to 1930 and 1940"
10542,"Daughter","Black","","","","Virginia","Single","","","","","","Virginia","","abt 1915","Virginia","","5","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10542,"Son","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1915","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Richmond, Richmond (Independent City), Virginia , USA","1920 to 1930 and 1940"
10542,"Son","Negro (Black)","Helper","","","blank","Single","blank","","","","Male","blank","","","Virginia","","24","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1916","blank","High School, 3rd year","48","blank","360","No","Richmond, Richmond City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","40","","","","good and unique",8,"Richmond, Richmond City, Virginia","1920 to 1930 and 1940"
10543,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1912","Virginia","Yes","8","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10543,"Son","White","Fisherman","","","Virginia","Single","Herring","","","","Male","Virginia","","abt 1911","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Working on own account","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Powhatan, James City, Virginia , USA","1920 to 1930 and 1940"
10543,"Head","White","Weaver","","","blank","Married","blank","","","","Male","blank","","","Virginia","","28","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1912","No","Elementary school, 5th grade","32","Rented","1000","No","Draper, Rockingham, North Carolina","blank","blank","Same Place","blank","blank","blank","blank","blank","6","blank","50","","","","good and unique",8,"Draper, Rockingham, North Carolina","1920 to 1930 and 1940"
10544,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1912","Virginia","Yes","8","Yes","No","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10544,"Son","Negro (Black)","Laborer","","","Virginia","Single","Brick yard","","","","Male","Virginia","","abt 1911","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Powhatan, James City, Virginia , USA","1920 to 1930 and 1940"
10544,"Lodger","Negro (Black)","Truck Driver","","","blank","Single","blank","","","","Male","blank","","","Virginia","","29","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1911","blank","Elementary school, 7th grade","blank","blank","540","No","Hampton, Hampton City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","45","","","","good and unique",7,"Hampton, Hampton City, Virginia","1920 to 1930 and 1940"
10545,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1912","Virginia","","8","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10545,"Son","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1920","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",5,"Pungoteague, Accomack, Virginia, USA","1920 to 1930 and 1940"
10545,"Son-in-law","Negro (Black)","Laborer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","27","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1913","blank","Elementary school, 3rd grade","0","blank","180","No","Powhatan, James City, Virginia","blank","blank","Same Place","No","blank","blank","blank","blank","blank","blank","30","","","","good and unique",9,"Powhatan, James City, Virginia","1920 to 1930 and 1940"
10547,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1912","Virginia","Yes","8","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1920 to 1930 and 1940"
10547,"Son","White","Operator","","","Virginia","Single","Tinfoil factory","","","","Male","Virginia","","abt 1912","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Fairfield, Henrico, Virginia , USA","1920 to 1930 and 1940"
10547,"Son","White","Laborer","","","blank","Single","blank","","","","Male","blank","","","Virginia","","36","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1904","blank","Elementary school, 8th grade","42","blank","700","No","Damascus, Washington, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","50","","","","good and unique",7,"Damascus, Washington, Virginia","1920 to 1930 and 1940"
10548,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1911","Virginia","Yes","9","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia","1920 to 1930 and 1940"
10548,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",1,"","1920 to 1930 and 1940"
10548,"blank","blank","blank","","","blank","blank","blank","","","","blank","blank","","","blank","","blank","","","","","","","","","",1940,"","blank","","","","","","","blank","","","","","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","","","","bad",1,"blank","1920 to 1930 and 1940"
10550,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1915","Virginia","","5","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10550,"Son","White","Carpenter","","","Virginia","Single","Family","","","","Male","Virginia","","abt 1915","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Unpaid worker, member of the family","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Powhatan, James City, Virginia , USA","1920 to 1930 and 1940"
10550,"Head","White","Fisherman","","","blank","Married","blank","","","","Male","blank","","","Virginia","","25","","","","","","","","","",1940,"","blank","","","","","","","Working on own account","","","","","No","blank","blank","abt 1915","No","College, 5th or subsequent year","40","Rented","200","Yes","Powhatan, James City, Virginia","blank","blank","Same Place","Yes","blank","blank","blank","blank","6","blank","40","","","","good and unique",10,"Powhatan, James City, Virginia","1920 to 1930 and 1940"
10551,"Son","Mulatto","","","","Virginia","Single","","","","","Male","Virginia","","abt 1908","Virginia","Yes","12","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1920 to 1930 and 1940"
10551,"Son","Negro (Black)","Laborer","","","Virginia","Single","fisher-man","","","","Male","Virginia","","abt 1908","Virginia","No","","","Yes","","","","","","","",1930,"","","","","Yes","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Stonehouse, James City, Virginia, USA","1920 to 1930 and 1940"
10551,"Son","Negro (Black)","Laborer Cleaing","","","blank","Single","blank","","","","Male","blank","","","Virginia","","33","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1907","blank","Elementary school, 6th grade","40","blank","800","No","Rural, James City, Virginia","blank","blank","Rural, James City, Virginia","No","blank","blank","blank","blank","blank","blank","50","","","","good and unique",9,"Stonehouse, James City, Virginia","1920 to 1930 and 1940"
10552,"Son","White","","","","Maryland","Single","","","","","Male","Virginia","","abt 1916","Virginia","","4","","Yes","","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1920 to 1930 and 1940"
10552,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",2,"District 10, New Castle, Delaware, USA","1920 to 1930 and 1940"
10552,"L","White","Labor","","","blank","Single","blank","","","","Male","blank","","","Virginia","","26","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","18","abt 1914","blank","Elementary school, 5th grade","45","blank","160","No","Same Place, Sussex, Delaware","blank","blank","Same Place","Yes","blank","blank","blank","blank","blank","blank","34","","","","bad",2.5,"Sussex, Delaware","1920 to 1930 and 1940"
10553,"Son","White","","","","Norway","Single","","","","","Male","New York","","abt 1916","Virginia","","4","","","","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia","1920 to 1930 and 1940"
10553,"Son","White","Laborer","","","Belgium","Single","Farm","","","","Male","Belgium","","abt 1914","Illinois","Yes","","","","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",4,"Nordland, Lyon, Minnesota, USA","1920 to 1930 and 1940"
10553,"Son","White","Farm Laborer","","","blank","Single","Mixed Farm","","","","Male","blank","","","North Dakota","","22","","","","","","","","","",1940,"","blank","","","","","","","Unpaid family worker","","","","","No","blank","blank","abt 1918","blank","Elementary school, 6th grade","70","blank","50","No","Township 146 Range 76, Sheridan, North Dakota","blank","blank","Same House","Yes","blank","blank","blank","blank","blank","blank","52","","","","good but non-unique",4,"Township 146 Range 76, Sheridan, North Dakota","1920 to 1930 and 1940"
10554,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1917","Virginia","","3","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10554,"Son","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1917","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",6,"Capeville, Northampton, Virginia , USA","1920 to 1930 and 1940"
10554,"Lodger","White","Salesman","","","blank","Married","blank","","","","Male","blank","","","Virginia","","23","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1917","blank","College, 4th year","45","blank","0","No","Richmond, Richmond City, Virginia","blank","blank","Same Place","No","blank","blank","blank","blank","blank","blank","0","","","","good but non-unique",7,"Richmond, Richmond City, Virginia","1920 to 1930 and 1940"
10555,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1908 [abt 1918] ","Virginia","Yes","12","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10555,"Brother","Negro (Black)","Elevator Operator","","","Virginia","Single","apartment House","","","","Male","Virginia","","abt 1907","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",0,"Manhattan, New York, New York, USA","1920 to 1930 and 1940"
10555,"Lodger","Negro (Black)","Mechanic","","","blank","Single","Garage","","","","Male","blank","","","Virginia","","34","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1906","blank","Elementary school, 3rd grade","40","blank","400","No","New York, New York, New York","blank","blank","Same Place","No","blank","blank","blank","blank","blank","blank","40","","","","bad",0,"New York, New York, New York","1920 to 1930 and 1940"
10556,"Adopted","Mulatto","","","","Virginia","Single","","","","","","Virginia","","abt 1906","Virginia","Yes","14","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1920 to 1930 and 1940"
10556,"Stepdaughter","White","Stenogrpher","","","Virginia","Married","Railroad","","","","Female","Virginia","","abt 1902","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","19","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",7,"Richmond, Richmond (Independent City), Virginia, USA","1920 to 1930 and 1940"
10556,"Wife","White","blank","","","blank","Married","blank","","","","Female","blank","","","Virginia","","34","","","","","","","","","",1940,"","blank","","","","","","","blank","","","","","No","blank","blank","abt 1906","blank","Elementary school, 5th grade","blank","blank","0","No","Samuel Miller, Albemarle, Virginia","blank","blank","Same House, Albemarle","Yes","blank","blank","blank","blank","blank","blank","0","","","","good and unique",10,"Samuel Miller, Albemarle, Virginia","1920 to 1930 and 1940"
10558,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1913","Virginia","Yes","7","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1920 to 1930 and 1940"
10558,"Son","White","","","","New York","Single","","","","","Male","New York","","abt 1915","New York","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",0,"Albany, Albany, New York, USA","1920 to 1930 and 1940"
10558,"Head","White","President Of","","","blank","Married","blank","","","","Male","blank","","","New York","","58","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in Government work","","","","","No","blank","blank","abt 1882","blank","blank","blank","blank","5000+","blank","Washington, District of Columbia, District of Columbia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","52","","","","bad",0,"Washington, District of Columbia, District of Columbia","1920 to 1930 and 1940"
10559,"Son","White","","","","Minnesota","Single","","","","","Male","Massachusetts","","abt 1915","Virginia","","5","","Yes","","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1920 to 1930 and 1940"
10559,"Son","White","","","","New York","Single","","","","","Male","New York","","abt 1915","New York","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Albany, Albany, New York, USA","1920 to 1930 and 1940"
10559,"Head","White","Ship Carpenter","","","blank","Married","blank","","","","Male","blank","","","Virginia","","26","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1914","No","High School, 4th year","40","Owned","1200","No","Rural, Virginia","blank","blank","Rural, Virginia","No","blank","blank","blank","blank","3900","blank","52","","","","good and unique",8,"Raleigh Terrace, Elizabeth City , Virginia","1920 to 1930 and 1940"
10560,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1910","Virginia","","10","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10560,"Son","Negro (Black)","Laborer","","","Virginia","Single","General Farm","","","","Male","Virginia","","abt 1910","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Powhatan, James City, Virginia , USA","1920 to 1930 and 1940"
10560,"Lodger","Negro (Black)","Laborer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","30","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1910","blank","None","40","blank","260","No","Toona, James City, Virginia","blank","blank","Toona, James City, Virginia","Yes","blank","blank","blank","blank","blank","blank","26","","","","good and unique",8,"Newport News, Newport News City, Virginia","1920 to 1930 and 1940"
10561,"Son","Mulatto","","","","Virginia","Single","","","","","Male","Virginia","","abt 1915","Virginia","","5","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10561,"Son","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Powhatan, James City, Virginia, USA","1920 to 1930 and 1940"
10561,"Son","Negro (Black)","Laborer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","24","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in Government work","","","","","No","blank","40","abt 1916","blank","Elementary school, 5th grade","40","blank","175","No","Powhatan, James City, Virginia","blank","blank","Same House","No","blank","blank","blank","blank","blank","blank","35","","","","good and unique",10,"Powhatan, James City, Virginia","1920 to 1930 and 1940"
10563,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1912","Virginia","Yes","8","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1920 to 1930 and 1940"
10563,"Inmate","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1912","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",8,"Warrenton, Fauquier, Virginia , USA","1920 to 1930 and 1940"
10563,"Husband","Negro (Black)","Porter","","","blank","Married","blank","","","","Male","blank","","","North Carolina","","28","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1912","blank","Elementary school, 6th grade","42","blank","750","No","Newport News, Newport News City, Virginia","blank","blank","Same Place","blank","blank","blank","blank","blank","blank","blank","52","","","","good and unique",7,"Newport News, Newport News City, Virginia","1920 to 1930 and 1940"
10564,"Son","White","","","","Maryland","Single","","","","","Male","Delaware","","abt 1913","Virginia","Yes","7","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1920 to 1930 and 1940"
10564,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"","1920 to 1930 and 1940"
10564,"blank","blank","blank","","","blank","blank","blank","","","","blank","blank","","","blank","","blank","","","","","","","","","",1940,"","blank","","","","","","","blank","","","","","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","","","","good but non-unique",5,"blank","1920 to 1930 and 1940"
10566,"Son","White","","","","Virginia","Single","","","","","Male","Maryland","","abt 1912","Virginia","Yes","8","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10566,"Son","White","Laborer","","","Maryland","Single","Contracting Co","","","","Male","Maryland","","abt 1908","Maryland","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",2,"Westminster, Carroll, Maryland, USA","1920 to 1930 and 1940"
10566,"blank","blank","blank","","","blank","U","blank","","","","U","blank","","","South Carolina","","23","","","","","","","","","",1940,"","blank","","","","","","","blank","","","","","blank","blank","blank","abt 1917","blank","blank","2","blank","blank","blank","Florence","blank","blank","Florence","blank","blank","blank","blank","blank","blank","blank","blank","","","","bad",1,"Motts, Florence, South Carolina","1920 to 1930 and 1940"
10567,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1909","Virginia","Yes","11","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1920 to 1930 and 1940"
10567,"Son","White","Farmer","","","Virginia","Single","general farm","","","","Male","Virginia","","abt 1911","Virginia","No","","","Yes","","","","","","","",1930,"","","","","Yes","","","Yes","Working on own account","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Stonehouse, James City, Virginia, USA","1920 to 1930 and 1940"
10567,"Head","White","Laborer Farming","","","blank","Married","blank","","","","Male","blank","","","Virginia","","28","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1912","Yes","Elementary school, 6th grade","55","Rented","522","No","Rural, Virginia","blank","blank","Rural, Virginia","Yes","blank","blank","blank","blank","2","blank","52","","","","good and unique",7,"Stonehouse, James City, Virginia","1920 to 1930 and 1940"
10568,"Grandson","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1914","Virginia","No","6","","Yes","","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia","1920 to 1930 and 1940"
10568,"Son","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1915","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",8.5,"Williamsburg, Williamsburg (Independent City), Virginia , USA","1920 to 1930 and 1940"
10568,"Head","Negro (Black)","Wood Trades","","","blank","Married","blank","","","","Male","blank","","","Virginia","","35","","","","","","","","","",1940,"","blank","","","","","","","Working on own account","","","","","No","blank","blank","abt 1905","No","Elementary school, 5th grade","40","Owned","0","Yes","Farmville, Prince Edward, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","900","blank","52","","","","bad",1.5,"Farmville, Prince Edward, Virginia","1920 to 1930 and 1940"
10569,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1912","Virginia","Yes","8","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia","1920 to 1930 and 1940"
10569,"Lodger","White","Laborer","","","North Carolina","Single","Auto Plant","","","","Male","North Carolina","","abt 1912","North Carolina","No","","","Yes","","","","","","","",1930,"","","","","","","","No","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",4,"Norfolk, Norfolk (Independent City), Virginia , USA","1920 to 1930 and 1940"
10569,"Head","Negro (Black)","Tenant Farm","","","blank","Married","blank","","","","Male","blank","","","Virginia","","28","","","","","","","","","",1940,"","blank","","","","","","","Working on own account","","","","","No","blank","blank","abt 1912","Yes","Elementary school, 7th grade","60","Rented","180","Yes","Rural, Halifax, Virginia","blank","blank","Rural, Halifax, Virginia","Yes","blank","blank","blank","blank","5","blank","52","","","","good but non-unique",4,"Banister, Halifax, Virginia","1920 to 1930 and 1940"
10570,"Son","White","","","","Maryland","Single","","","","","Male","Virginia","","abt 1910","Virginia","Yes","10","Yes","","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia","1920 to 1930 and 1940"
10570,"Son","White","","","","Virginia","Single","","","","","Male","Maryland","","abt 1910","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Williamsburg, Williamsburg (Independent City), Virginia , USA","1920 to 1930 and 1940"
10570,"Head","White","Clerk","","","blank","Married","blank","","","","Male","blank","","","Virginia","","30","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","0","abt 1910","No","High School, 1st year","60","Owned","1440","Yes","Williamsburg, Williamsburg City, Virginia","blank","blank","Same Place","blank","blank","blank","blank","blank","6500","blank","52","","","","good and unique",10,"Williamsburg, Williamsburg City, Virginia","1920 to 1930 and 1940"
10571,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1908","Virginia","Yes","12","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
