IdNumber,RelationtoHeadofHouse,Race,Occupation,NaturalizationStatus,NativeTongue,MothersBirthplace,Maritalstatus,Industry,ImmigrationYear,HomeOwnedorRented,HomeFreeorMortgaged,Gender,FathersBirthplace,EmploymentField,BirthYear,Birthplace,AttendedSchool,Age,AbletoWrite,AbletoSpeakEnglish,AbletoRead,Year,War,Veteran,RadioSet,Naturalization,LivesonFarm,LanguageSpoken,Homemaker,Employment,ClassofWorker,AgeatfirstMarriage,AbletoReadandWrite,AttendedSchoolorCollege,Citizenship,DurationofUnemployment,Estimatedbirthyear,Farm,HighestGradeCompleted,HoursWorkedWeekPriortoCensus,HouseOwnedorRented,Income,IncomeOtherSources,InferredResidencein1935,MilitaryService,NativeLanguage,Residencein1935,Residentonfarmin1935,TemporarilyAbsent,UsualClassofWorker,UsualIndustry,UsualOccupation,ValueofHome,VeteranFatherDead,WeeksWorkedin1939,MatchType,MatchQuality,Home
10596,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1908","Virginia","","12","","Yes","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10596,"","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",0,""
10596,"blank","blank","blank","","","blank","blank","blank","","","","blank","blank","","","blank","","blank","","","",1940,"","blank","","","","","","","blank","","","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","bad",0,"blank"
10598,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1906","Virginia","Yes","14","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10598,"Boarder","Negro (Black)","Paw Washer","","","Virginia","Married","Wholesale bakery","","","","Male","Virginia","","abt 1906","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","23","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Brooklyn, Kings, New York, USA"
10598,"Son","Negro (Black)","Truck Driver","","","blank","Married","blank","","","","Male","blank","","","Virginia","","34","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1906","blank","Elementary school, 6th grade","30","blank","425","No","Jamestown, James City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","38","good but non-unique",8,"Jamestown, James City, Virginia"
10599,"Son","White","","","","North Carolina","Single","","","","","Male","North Carolina","","abt 1912","North Carolina","Yes","8","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10599,"Son","White","Laborer","","","North Carolina","Single","Steam Fitting","","","","Male","North Carolina","","abt 1912","North Carolina","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Jamestown, James City, Virginia, USA"
10599,"Head","White","Routeman","","","blank","Married","City Laundry","","","","Male","blank","","","Illinois","","28","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1912","NO","High School, 4th year","60","Rented","200","No","Homer, Champaign, Illinois","blank","blank","Homer, Champaign, Illinois","No","blank","blank","blank","blank","15","blank","4","bad",0,"Central, Grant, New Mexico"
10600,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1911","Virginia","Yes","9","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10600,"Boarder","White","Laborer","","","Virginia","Married","Silver Plate Mill","","","","Male","Virginia","","abt 1911","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","19","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",4,"Norfolk, Norfolk (Independent City), Virginia , USA"
10600,"Son-in-law","White","Truck Driver","","","blank","Married","Bakery","","","","Male","blank","","","Virginia","","29","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1911","blank","Elementary school, 7th grade","42","blank","864","No","South Norfolk, South Norfolk City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","52","bad",4,"South Norfolk, South Norfolk City, Virginia"
10601,"Son","Black","Laborer","","","Virginia","Single","","","","","Male","Virginia","Wage or Salary","abt 1907","New Jersey","No","13","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10601,"Roomer","Negro (Black)","Laborer","","","Louisiana","Married","Odd Jobs","","","","Male","Louisiana","","abt 1907","Louisiana","No","","","Yes","",1930,"","","","","","","","No","Wage or salary worker","19","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",1,"Rosedale, Bolivar, Mississippi, USA"
10601,"Servant","Negro (Black)","Servant","","","blank","Married","blank","","","","Male","blank","","","Ohio","","35","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1905","blank","High School, 2nd year","60","blank","600","No","Cleveland Heights, Cuyahoga, Ohio","blank","blank","Same Place","No","blank","blank","blank","blank","blank","blank","52","bad",1,"Cleveland Heights, Cuyahoga, Ohio"
10602,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1915","Virginia","","5","","Yes","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10602,"Son","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1915","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Jamestown, James City, Virginia , USA"
10602,"Head","Negro (Black)","Laborer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","25","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1915","No","None","40","Rented","900","No","Baltimore, Baltimore City, Maryland","blank","blank","Same Place","blank","blank","blank","blank","blank","17","blank","52","good but non-unique",7,"Baltimore, Baltimore City, Maryland"
10603,"Son","White","","","","Delaware","Single","","","","","Male","Maryland","","abt 1917","North Carolina","","3","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10603,"Son","White","","","","Delaware","Single","","","","","Male","Maryland","","abt 1918","North Carolina","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Williamsburg, Williamsburg (Independent City), Virginia, USA"
10603,"Head","White","blank","","","blank","Married","blank","","","","Male","blank","","","North Carolina","","22","","","",1940,"","blank","","","","","","","blank","","","No","blank","16","abt 1918","No","High School, 3rd year","0","Rented","blank","blank","Rural, Alamance, North Carolina","blank","blank","Rural, Alamance, North Carolina","Yes","blank","blank","blank","blank","4","blank","blank","bad",0,"Newlin, Alamance, North Carolina"
10604,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1911","Virginia","","9","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10604,"Hired Man","White","Laborer","","","Virginia","Single","General Farm","","","","Male","Virginia","","abt 1911","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Maggodee, Franklin, Virginia , USA"
10604,"Son","White","Laborer","","","blank","Married","blank","","","","Male","blank","","","Ohio","","27","","","",1940,"","blank","","","","","","","Wage or salary worker in Government work","","","No","blank","104","abt 1913","blank","High School, 2nd year","blank","blank","250","No","Franklin, Warren, Ohio","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","48","good and unique",10,"Franklin, Warren, Ohio"
10606,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1910","Virginia","","10","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10606,"Son","White","Fisherman","","","Virginia","Single","Creek","","","","Male","Virginia","","abt 1910","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Working on own account","","No","","","","","","","","","","","","","","","","","","","","","","","good and unique",8,"Powhatan, James City, Virginia , USA"
10606,"Head","White","Plumbing","","","blank","Married","blank","","","","Male","blank","","","Virginia","","47","","","",1940,"","blank","","","","","","","Employer","","","No","blank","blank","abt 1893","Yes","Elementary school, 3rd grade","40","Owned","0","Yes","Rural, James City, Virginia","blank","blank","Rural, James City, Virginia","Yes","blank","blank","blank","blank","1000","blank","32","bad",1,"Stonehouse, James City, Virginia"
10607,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1913","Virginia","Yes","7","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10607,"Son","White","Driver","","","Virginia","Single","Trucks","","","","Male","Virginia","","abt 1913","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Powhatan, James City, Virginia , USA"
10607,"Head","White","Truck Operator","","","blank","Married","blank","","","","Male","blank","","","Virginia","","27","","","",1940,"","blank","","","","","","","Wage or salary worker in Government work","","","No","blank","16","abt 1913","No","High School, 1st year","blank","Rented","640","No","Rural, James City, Virginia","blank","blank","Rural, James City, Virginia","No","blank","blank","blank","blank","8","blank","40","good and unique",10,"Stonehouse, James City, Virginia"
10608,"Son","White","","","","Iowa","Single","","","","","Male","England","","abt 1909","South Dakota","Yes","11","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10608,"Head","White","Farming","","","Iowa","Single","General Farm","","Owned","","Male","England","","abt 1909","South Dakota","No","","","Yes","",1930,"","","No","","Yes","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Powhatan, James City, Virginia, USA"
10608,"Head","White","Farmer","","","blank","Married","blank","","","","Male","blank","","","South Dakota","","31","","","",1940,"","blank","","","","","","","Working on own account","","","No","blank","blank","abt 1909","Yes","High School, 1st year","60","Rented","0","Yes","R Java, South Dakota","blank","blank","R Java, South Dakota","No","blank","blank","blank","blank","5","blank","52","good and unique",10,"Harrison, Charles City, Virginia"
10609,"","","","","","","","","","","","","","","","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,""
10609,"Servant","Negro (Black)","Servant","","","Virginia","Single","Private","","","","Male","Virginia","","abt 1915","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","No","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",6,"Capeville, Northampton, Virginia, USA"
10609,"Nephew","Negro (Black)","Laborer","","","blank","Single","blank","","","","Male","blank","","","Virginia","","16","","","",1940,"","blank","","","","","","","Unpaid family worker","","","No","blank","blank","abt 1924","blank","Elementary school, 6th grade","48","blank","0","No","Rural, Southampton, Virginia","blank","blank","Rural, Southampton, Virginia","blank","blank","blank","blank","blank","blank","blank","52","bad",4,"Newsoms, Southampton, Virginia"
10611,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916","Virginia","","4","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10611,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1918","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Powhatan, James City, Virginia , USA"
10611,"Son","White","Farmer","","","blank","Single","blank","","","","Male","blank","","","Virginia","","27","","","",1940,"","blank","","","","","","","Working on own account","","","No","blank","blank","abt 1913","blank","Elementary school, 6th grade","blank","blank","0","Yes","Powhatan, James City, Virginia","blank","blank","Same House","Yes","blank","blank","blank","blank","blank","blank","52","bad",4,"Powhatan, James City, Virginia"
10612,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1912","Virginia","Yes","8","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10612,"","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,""
10612,"blank","blank","blank","","","blank","blank","blank","","","","blank","blank","","","blank","","blank","","","",1940,"","blank","","","","","","","blank","","","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","good and unique",9,"blank"
10614,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1909","Virginia","","11","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10614,"Head","White","Laborer","","","Pennsylvania","Married","Plant Construction","","Rented","","Male","West Virginia","","abt 1909","Pennsylvania","No","","","Yes","",1930,"","","No","","No","","","Yes","Wage or salary worker","18","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",6,"Pittsburgh, Allegheny, Pennsylvania, USA"
10614,"Head","Negro (Black)","Seaman","","","blank","Single","blank","","","","Male","blank","","","Virginia","","31","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1909","blank","Elementary school, 7th grade","40","blank","800","No","blank","blank","blank","blank","No","blank","blank","blank","blank","blank","blank","52","good but non-unique",5,"Baltimore, Baltimore City, Maryland"
10615,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1910","Virginia","","10","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10615,"Son","Negro (Black)","Laborer","","","Virginia","Married","Brick yard","","","","Male","Virginia","","abt 1910","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Powhatan, James City, Virginia, USA"
10615,"Son","Negro (Black)","Laborer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","30","","","",1940,"","blank","","","","","","","Unpaid family worker","","","No","blank","blank","abt 1910","blank","Elementary school, 3rd grade","blank","blank","blank","No","Tunstall, Pittsylvania, Virginia","blank","blank","Same Place","Yes","blank","blank","blank","blank","blank","blank","52","good but non-unique",4,"Tunstall, Pittsylvania, Virginia"
10616,"Son","White","","","","Iowa","Single","","","","","Male","Iowa","","abt 1906","Virginia","Yes","14","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10616,"Son","White","Farmer","","","Iowa","Married","Dairy Farm","","","","Male","Iowa","","abt 1906","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Working on own account","24","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Jamestown, James City, Virginia , USA"
10616,"Head","White","Railway Mail Clerk","","","blank","Married","blank","","","","Male","blank","","","New York","","38","","","",1940,"","blank","","","","","","","Wage or salary worker in Government work","","","No","blank","blank","abt 1902","blank","High School, 1st year","40","Rented","2450","No","Rensselaer, Rensselaer, New York","blank","blank","Same Place","blank","blank","blank","blank","blank","40","blank","52","bad",0,"Rensselaer, Rensselaer, New York"
10617,"Son","Mulatto","","","","Virginia","Single","","","","","Male","Virginia","","abt 1908","Virginia","Yes","12","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10617,"Head","Negro (Black)","Driver","","","Virginia","Married","Contractor","","Rented","","Male","Virginia","","abt 1909","Virginia","No","","","Yes","",1930,"","","No","","No","","","Yes","Wage or salary worker","20","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",5,"Williamsburg, Williamsburg (Independent City), Virginia , USA"
10617,"Head","Negro (Black)","Truck Driver","","","blank","Married","blank","","","","Male","blank","","","Virginia","","30","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1910","No","Elementary school, 5th grade","48","Owned","135","Yes","Jamestown, James City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","800","blank","9","good but non-unique",5,"Jamestown, James City, Virginia"
10618,"Son","White","","","","Missouri","Single","","","","","Male","Missouri","","abt 1916","Michigan","","4","","Yes","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10618,"Grandson","White","","","","Indiana","Single","","","","","Male","Indiana","","abt 1916","Indiana","No","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",1,"Indianapolis, Marion, Indiana, USA"
10618,"Son","White","blank","","","blank","Single","blank","","","","Male","blank","","","Texas","","24","","","",1940,"","blank","","","","","","","blank","","","No","blank","blank","abt 1916","blank","High School, 4th year","blank","blank","blank","blank","Tyler, Smith, Texas","blank","blank","Same Place","blank","blank","blank","blank","blank","blank","blank","blank","bad",3,"Tyler, Smith, Texas"
10619,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1909","Virginia","Yes","11","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10619,"Son","White","Laborer","","","Virginia","Single","","","","","Male","Virginia","","abt 1908","Virginia","No","","","Yes","",1930,"","","","","Yes","","","Yes","Unpaid worker, member of the family","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Stonehouse, James City, Virginia, USA"
10619,"Son","White","Farmer","","","blank","Single","blank","","","","Male","blank","","","Virginia","","32","","","",1940,"","blank","","","","","","","Employer","","","No","blank","blank","abt 1908","blank","Elementary school, 7th grade","40","blank","0","Yes","Rural, James City, Virginia","blank","blank","Rural, James City, Virginia","Yes","blank","blank","blank","blank","blank","blank","36","good and unique",10,"Stonehouse, James City, Virginia"
10620,"Grandson","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1914","Virginia","Yes","6","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10620,"Son","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1917","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",8,"Coles, Prince William, Virginia, USA"
10620,"Head","Negro (Black)","Farmer","","","blank","Married","blank","","","","Male","blank","","","Mississippi","","26","","","",1940,"","blank","","","","","","","Working on own account","","","No","blank","blank","abt 1914","Yes","Elementary school, 4th grade","30","Rented","15","No","Rural, Coahoma, Mississippi","blank","blank","Rural, Coahoma, Mississippi","Yes","blank","blank","blank","blank","10","blank","35","good but non-unique",7,"Coahoma, Mississippi"
10622,"","","","","","","","","","","","","","","","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,""
10622,"Grandson","Negro (Black)","Laborer","","","Virginia","Single","General Farm","","","","Male","Virginia","","abt 1914","Virginia","Yes","","","Yes","",1930,"","","","","","","","","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",8,"Jamestown, James City, Virginia , USA"
10622,"Brother-in-law","Negro (Black)","Woods Lagger","","","blank","Married","blank","","","","Male","blank","","","Georgia","","26","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1914","blank","Elementary school, 1st grade","50","blank","110","No","Cordele, Crisp, Georgia","blank","blank","Same Place","blank","blank","blank","blank","blank","blank","blank","52","bad",4,"Cordele, Crisp, Georgia"
10623,"Grandchild","Black","","","","Virginia","Single","","","","","","Virginia","","abt 1908","Virginia","Yes","12","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10623,"Son","White","Farmer","","","Virginia","Married","Gen Farm","","","","Male","Virginia","","abt 1908","Virginia","No","","","Yes","",1930,"","","","","","","","","Working on own account","21","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",0,"Dan River, Pittsylvania, Virginia , USA"
10623,"Head","White","Farmer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","32","","","",1940,"","blank","","","","","","","Working on own account","","","No","blank","blank","abt 1908","Yes","Elementary school, 7th grade","55","Rented","900","Yes","Dan River, Pittsylvania, Virginia","blank","blank","Same House","Yes","blank","blank","blank","blank","4","blank","blank","bad",0,"Dan River, Pittsylvania, Virginia"
10624,"Son","White","","","","New York","Single","","","","","Male","Michigan","","abt 1908","Michigan","Yes","12","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10624,"Brother","White","Foreman","","","Michigan","Single","Dairy Farm","","","","Male","Michigan","","abt 1908","Michigan","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",8,"Bruton, York, Virginia, USA"
10624,"Head","White","Shipwright","","","blank","Married","blank","","","","Male","blank","","","Michigan","","33","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1907","Yes","Elementary school, 7th grade","blank","Rented","1009","Yes","Rural, James City , Virginia","blank","blank","Rural, James City, Virginia","Yes","blank","blank","blank","blank","10","blank","39","good but non-unique",7.5,"Newport, Warwick, Virginia"
10625,"Son","Mulatto","","","","Virginia","Single","","","","","Male","Virginia","","abt 1917 [abt 1916] ","Virginia","","3","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10625,"Nephew","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1918","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",7,"Lead Mines, Wythe, Virginia, USA"
10625,"Son","Negro (Black)","Cook","","","blank","Married","blank","","","","Male","blank","","","Virginia","","22","","","",1940,"","blank","","","","","","","blank","","","No","blank","blank","abt 1918","blank","Elementary school, 4th grade","blank","blank","0","No","Richmond","blank","blank","Richmond","No","blank","blank","blank","blank","blank","blank","0","good but non-unique",7,"Richmond, Richmond City, Virginia"
10627,"Grandson","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1914","Virginia","Yes","6","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10627,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1914","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",7,"Powellton, Brunswick, Virginia , USA"
10627,"Head","White","Tool-Clerk","","","blank","Married","blank","","","","Male","blank","","","Virginia","","26","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1914","No","High School, 2nd year","40","Owned","1210","No","Messick, York, Virginia","blank","blank","Same Place","blank","blank","blank","blank","blank","350","blank","40","good but non-unique",7,"Messick, York, Virginia"
10628,"Cousin","Black","","","","New York","Single","","","","","Male","Maryland","","abt 1916","Maryland","","4","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10628,"","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,""
10628,"blank","blank","blank","","","blank","blank","blank","","","","blank","blank","","","blank","","blank","","","",1940,"","blank","","","","","","","blank","","","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","good but non-unique",4,"blank"
10630,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1908","Virginia","","12","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10630,"Son","Negro (Black)","Laborer","","","Virginia","Married","General Farm","","","","Male","Virginia","","abt 1908","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","21","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",8,"Jamestown, James City, Virginia , USA"
10630,"Son","Negro (Black)","Laborer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","32","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1908","blank","Elementary school, 2nd grade","60","blank","225","No","Waverly, Sussex, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","52","good but non-unique",7,"Waverly, Sussex, Virginia"
10631,"Son","Mulatto","","","","Virginia","Single","","","","","Male","Virginia","","abt 1907","Virginia","","13","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10631,"Servant","Negro (Black)","Servant","","","Virginia","Single","Private Family","","","","Male","Virginia","","abt 1909","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",4,"Blackstone, Nottoway, Virginia, USA"
10631,"Head","White","Miller","","","blank","Married","blank","","","","Male","blank","","","Virginia","","33","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1907","Yes","Elementary school, 7th grade","60","Rented","600","No","Ashby, Rockingham, Virginia","blank","blank","Same House","Yes","blank","blank","blank","blank","5","blank","52","bad",2,"Ashby, Rockingham, Virginia"
10632,"Adopted Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1917","Virginia","","3","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10632,"Head","Negro (Black)","Farmer","","","Arkansas","Married","Farm","","Rented","","Male","Arkansas","","abt 1904","Arkansas","No","","","Yes","",1930,"","","No","","Yes","","","Yes","Working on own account","23","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",0,"Bogy, Jefferson, Arkansas, USA"
10632,"Head","Negro (Black)","Laborer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","40","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1900","No","Elementary school, 7th grade","30","Rented","145","blank","Richmond, Richmond City, Virginia","blank","blank","Same Place","No","blank","blank","blank","blank","11","blank","29","bad",0,"Richmond, Richmond City, Virginia"
10633,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1911","Virginia","Yes","9","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10633,"Son","White","Laborer","","","Texas","Single","Oil Field","","","","Male","Texas","","abt 1911","Texas","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",1,"Houston, Harris, Texas, USA"
10633,"Husband","White","Cashier","","","blank","Married","blank","","","","Male","blank","","","Texas","","29","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1911","blank","High School, 1st year","45","blank","1700","No","Houston, Harris, Texas","blank","blank","Same Place","No","blank","blank","blank","blank","blank","blank","52","bad",0,"Houston, Harris, Texas"
10634,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1910","Virginia","Yes","10","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
